﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","South West Lakes","Duddon","Mill Beck (Poaka Beck)","GB112074069790","River","SD2334376132","heavily modified","323343","476132","3","Moderate","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"565628","/catchment-planning/ReasonsForNotAchievingGood/565628","Dissolved oxygen (DO)","Pollution from waste water"
"North West","South West Lakes","Duddon","Mill Beck (Poaka Beck)","GB112074069790","River","SD2334376132","heavily modified","323343","476132","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"565627","/catchment-planning/ReasonsForNotAchievingGood/565627","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","South West Lakes","Duddon","Mill Beck (Poaka Beck)","GB112074069790","River","SD2334376132","heavily modified","323343","476132","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","565626","/catchment-planning/ReasonsForNotAchievingGood/565626","Ammonia","Pollution from waste water"
"North West","South West Lakes","Duddon","Mill Beck (Poaka Beck)","GB112074069790","River","SD2334376132","heavily modified","323343","476132","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565636","/catchment-planning/ReasonsForNotAchievingGood/565636","Chemicals",
"North West","South West Lakes","Duddon","Mill Beck (Poaka Beck)","GB112074069790","River","SD2334376132","heavily modified","323343","476132","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","565625","/catchment-planning/ReasonsForNotAchievingGood/565625","Fine sediment","Pollution from rural areas"
"North West","South West Lakes","Duddon","Mill Beck (Poaka Beck)","GB112074069790","River","SD2334376132","heavily modified","323343","476132","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572313","/catchment-planning/ReasonsForNotAchievingGood/572313","Physical modification","Physical modifications"
"North West","South West Lakes","Duddon","Mill Beck (Poaka Beck)","GB112074069790","River","SD2334376132","heavily modified","323343","476132","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572312","/catchment-planning/ReasonsForNotAchievingGood/572312","Physical modification","Physical modifications"
"North West","South West Lakes","Duddon","Mill Beck (Poaka Beck)","GB112074069790","River","SD2334376132","heavily modified","323343","476132","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"565635","/catchment-planning/ReasonsForNotAchievingGood/565635","Physical modification","Physical modifications"
"North West","South West Lakes","Duddon","Mill Beck (Poaka Beck)","GB112074069790","River","SD2334376132","heavily modified","323343","476132","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565624","/catchment-planning/ReasonsForNotAchievingGood/565624","Chemicals",
