"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","South East TraC","Hampshire East TraC","PORTSMOUTH HARBOUR","GB580705140000","TransitionalWater","SU6153802959","heavily modified","461538","102959","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Coast protection use",,"575340","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575340","Physical modification","Physical modifications"
"South East","South East TraC","Hampshire East TraC","LANGSTONE HARBOUR","GB580705130000","TransitionalWater","SU6951402666","heavily modified","469514","102666","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"560227","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560227","Chemicals",
"South East","South East TraC","Hampshire East TraC","PORTSMOUTH HARBOUR","GB580705140000","TransitionalWater","SU6153802959","heavily modified","461538","102959","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560236","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560236","Chemicals",
"South East","South East TraC","Hampshire East TraC","LANGSTONE HARBOUR","GB580705130000","TransitionalWater","SU6951402666","heavily modified","469514","102666","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560232","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560232","Chemicals",
"South East","South East TraC","Hampshire East TraC","PORTSMOUTH HARBOUR","GB580705140000","TransitionalWater","SU6153802959","heavily modified","461538","102959","3","Moderate","Element","Angiosperms","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Probable","Coastal squeeze","Probable","Morphology","Not applicable","560237","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560237","Physical modification","Physical modifications"
"South East","South East TraC","Hampshire East TraC","PORTSMOUTH HARBOUR","GB580705140000","TransitionalWater","SU6153802959","heavily modified","461538","102959","3","Good","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560242","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560242","No entry",
"South East","South East TraC","Hampshire East TraC","PORTSMOUTH HARBOUR","GB580705140000","TransitionalWater","SU6153802959","heavily modified","461538","102959","3","Moderate","Element","Macroalgae","No sector responsible","Not applicable","RNAG","Not applicable","Diffuse source","Confirmed","Coastal Background DIN","Confirmed","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","575330","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575330","Nitrate (DIN)",
"South East","South East TraC","Hampshire East TraC","PORTSMOUTH HARBOUR","GB580705140000","TransitionalWater","SU6153802959","heavily modified","461538","102959","3","Moderate","Element","Macroalgae","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","575331","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575331","Nitrate (DIN)","Pollution from waste water"
"South East","South East TraC","Hampshire East TraC","PORTSMOUTH HARBOUR","GB580705140000","TransitionalWater","SU6153802959","heavily modified","461538","102959","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","No further action (Flow is below the EFI but NOT causing an ecological failure)","Confirmed",,,"560239","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560239","Abstraction and flow",
"South East","South East TraC","Hampshire East TraC","PORTSMOUTH HARBOUR","GB580705140000","TransitionalWater","SU6153802959","heavily modified","461538","102959","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"560238","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560238","Abstraction and flow",
"South East","South East TraC","Hampshire East TraC","PORTSMOUTH HARBOUR","GB580705140000","TransitionalWater","SU6153802959","heavily modified","461538","102959","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"575333","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575333","Nitrate (DIN)","Pollution from rural areas"
"South East","South East TraC","Hampshire East TraC","LANGSTONE HARBOUR","GB580705130000","TransitionalWater","SU6951402666","heavily modified","469514","102666","3","Moderate","Element","Angiosperms","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Probable","Coastal squeeze","Probable","Morphology","Not applicable","560233","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560233","Physical modification","Physical modifications"
"South East","South East TraC","Hampshire East TraC","PORTSMOUTH HARBOUR","GB580705140000","TransitionalWater","SU6153802959","heavily modified","461538","102959","3","Moderate","Element","Dissolved Inorganic Nitrogen","No sector responsible","Not applicable","RNAG","Not applicable","Diffuse source","Confirmed","Coastal Background DIN","Confirmed",,,"575334","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575334","Nitrate (DIN)",
"South East","South East TraC","Hampshire East TraC","PORTSMOUTH HARBOUR","GB580705140000","TransitionalWater","SU6153802959","heavily modified","461538","102959","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560241","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560241","Chemicals",
"South East","South East TraC","Hampshire East TraC","PORTSMOUTH HARBOUR","GB580705140000","TransitionalWater","SU6153802959","heavily modified","461538","102959","3","Moderate","Element","Dissolved Inorganic Nitrogen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"575335","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575335","Nitrate (DIN)","Pollution from waste water"
"South East","South East TraC","Hampshire East TraC","PORTSMOUTH HARBOUR","GB580705140000","TransitionalWater","SU6153802959","heavily modified","461538","102959","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection use",,"575339","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575339","Physical modification","Physical modifications"
"South East","South East TraC","Hampshire East TraC","Langstone Oysterbeds","GB510070073000","TransitionalWater","SU7136903561","artificial","471369","103561","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559882","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559882","Chemicals",
"South East","South East TraC","Hampshire East TraC","PORTSMOUTH HARBOUR","GB580705140000","TransitionalWater","SU6153802959","heavily modified","461538","102959","3","Moderate","Element","Macroalgae","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","575329","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575329","Nitrate (DIN)","Pollution from rural areas"
"South East","South East TraC","Hampshire East TraC","Langstone Oysterbeds","GB510070073000","TransitionalWater","SU7136903561","artificial","471369","103561","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559880","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559880","Chemicals",
"South East","South East TraC","Hampshire East TraC","LANGSTONE HARBOUR","GB580705130000","TransitionalWater","SU6951402666","heavily modified","469514","102666","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection use",,"575327","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575327","Physical modification","Physical modifications"
"South East","South East TraC","Hampshire East TraC","LANGSTONE HARBOUR","GB580705130000","TransitionalWater","SU6951402666","heavily modified","469514","102666","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560235","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560235","Chemicals",
"South East","South East TraC","Hampshire East TraC","LANGSTONE HARBOUR","GB580705130000","TransitionalWater","SU6951402666","heavily modified","469514","102666","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Coast protection use",,"575328","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575328","Physical modification","Physical modifications"
"South East","South East TraC","Kent East Coast","Whitstable Bay","GB640604290000","TransitionalWater","TR0767569096","heavily modified","607675","169096","3","Moderate","Element","Dissolved Inorganic Nitrogen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"578376","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578376","Nitrate (DIN)","Pollution from waste water"
"South East","South East TraC","Kent East Coast","Whitstable Bay","GB640604290000","TransitionalWater","TR0767569096","heavily modified","607675","169096","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"578375","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578375","Nitrate (DIN)","Pollution from rural areas"
"South East","South East TraC","Kent East Coast","STOUR (KENT)","GB520704004700","TransitionalWater","TR3356461222","heavily modified","633564","161222","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560083","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560083","Chemicals",
"South East","South East TraC","Kent East Coast","Kent South","GB640704540001","CoastalWater","TR2734337363","heavily modified","627343","137363","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560338","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560338","Chemicals",
"South East","South East TraC","Kent East Coast","Kent North","GB650704510000","CoastalWater","TR2690571993","heavily modified","626905","171993","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560439","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560439","Chemicals",
"South East","South East TraC","Kent East Coast","Whitstable Bay","GB640604290000","TransitionalWater","TR0767569096","heavily modified","607675","169096","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560332","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560332","No entry",
"South East","South East TraC","Kent East Coast","Whitstable Bay","GB640604290000","TransitionalWater","TR0767569096","heavily modified","607675","169096","3","Poor","Element","Phytoplankton","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","560328","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560328","Other",
"South East","South East TraC","Kent East Coast","Whitstable Bay","GB640604290000","TransitionalWater","TR0767569096","heavily modified","607675","169096","3","Poor","Element","Phytoplankton","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","560330","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560330","Chemicals",
"South East","South East TraC","Kent East Coast","STOUR (KENT)","GB520704004700","TransitionalWater","TR3356461222","heavily modified","633564","161222","3","Moderate","Element","Dissolved Inorganic Nitrogen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"560080","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560080","Nitrate (DIN)","Pollution from waste water"
"South East","South East TraC","Kent East Coast","Kent North","GB650704510000","CoastalWater","TR2690571993","heavily modified","626905","171993","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560443","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560443","Chemicals",
"South East","South East TraC","Kent East Coast","Kent South","GB640704540001","CoastalWater","TR2734337363","heavily modified","627343","137363","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Coast protection use",,"575368","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575368","Physical modification","Physical modifications"
"South East","South East TraC","Kent East Coast","Whitstable Bay","GB640604290000","TransitionalWater","TR0767569096","heavily modified","607675","169096","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560331","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560331","Chemicals",
"South East","South East TraC","Kent East Coast","Kent South","GB640704540001","CoastalWater","TR2734337363","heavily modified","627343","137363","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560336","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560336","Chemicals",
"South East","South East TraC","Kent East Coast","Thames Coastal South","GB640604640000","CoastalWater","TR0645573526","heavily modified","606455","173526","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560335","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560335","No entry",
"South East","South East TraC","Kent East Coast","STOUR (KENT)","GB520704004700","TransitionalWater","TR3356461222","heavily modified","633564","161222","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560077","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560077","Chemicals",
"South East","South East TraC","Kent East Coast","STOUR (KENT)","GB520704004700","TransitionalWater","TR3356461222","heavily modified","633564","161222","3","Moderate","Element","Phytoplankton","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","560078","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560078","Phosphate","Pollution from waste water"
"South East","South East TraC","Kent East Coast","STOUR (KENT)","GB520704004700","TransitionalWater","TR3356461222","heavily modified","633564","161222","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","560079","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560079","Phosphate","Pollution from rural areas"
"South East","South East TraC","Kent East Coast","Thames Coastal South","GB640604640000","CoastalWater","TR0645573526","heavily modified","606455","173526","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560334","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560334","Chemicals",
"South East","South East TraC","Kent East Coast","Kent North","GB650704510000","CoastalWater","TR2690571993","heavily modified","626905","171993","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Coast protection use",,"573292","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573292","Physical modification","Physical modifications"
"South East","South East TraC","Kent East Coast","Whitstable Bay","GB640604290000","TransitionalWater","TR0767569096","heavily modified","607675","169096","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560327","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560327","Chemicals",
"South East","South East TraC","Kent East Coast","Whitstable Bay","GB640604290000","TransitionalWater","TR0767569096","heavily modified","607675","169096","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Coast protection use",,"575366","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575366","Physical modification","Physical modifications"
"South East","South East TraC","Kent East Coast","STOUR (KENT)","GB520704004700","TransitionalWater","TR3356461222","heavily modified","633564","161222","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection use",,"575092","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575092","Physical modification","Physical modifications"
"South East","South East TraC","Kent East Coast","Thames Coastal South","GB640604640000","CoastalWater","TR0645573526","heavily modified","606455","173526","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560333","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560333","Chemicals",
"South East","South East TraC","Kent East Coast","Thames Coastal South","GB640604640000","CoastalWater","TR0645573526","heavily modified","606455","173526","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Coast protection use",,"575367","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575367","Physical modification","Physical modifications"
"South East","South East TraC","East Sussex Coast","ROTHER","GB540704016100","TransitionalWater","TQ9334019638","heavily modified","593340","119638","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558332","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558332","Chemicals",
"South East","South East TraC","East Sussex Coast","Ternery Pool","GB610070072000","CoastalWater","TQ9387917776","not designated artificial or heavily modified","593879","117776","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560263","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560263","Chemicals",