﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Cuckmere and Pevensey Levels","Pevensey","Langney Sewer at Eastbourne","GB107041006650","River","TQ6236302003","heavily modified","562363","102003","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","577406","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577406","Phosphate","Pollution from waste water"
"South East","Cuckmere and Pevensey Levels","Pevensey","Langney Sewer at Eastbourne","GB107041006650","River","TQ6236302003","heavily modified","562363","102003","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550269","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550269","Chemicals",
"South East","Cuckmere and Pevensey Levels","Pevensey","Langney Sewer at Eastbourne","GB107041006650","River","TQ6236302003","heavily modified","562363","102003","3","Moderate","Element","Phosphate","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected",,,"568968","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568968","Phosphate","Pollution from towns, cities and transport"
"South East","Cuckmere and Pevensey Levels","Pevensey","Langney Sewer at Eastbourne","GB107041006650","River","TQ6236302003","heavily modified","562363","102003","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","577405","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577405","Phosphate","Pollution from rural areas"
"South East","Cuckmere and Pevensey Levels","Pevensey","Langney Sewer at Eastbourne","GB107041006650","River","TQ6236302003","heavily modified","562363","102003","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"568967","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568967","Phosphate","Pollution from waste water"
"South East","Cuckmere and Pevensey Levels","Pevensey","Langney Sewer at Eastbourne","GB107041006650","River","TQ6236302003","heavily modified","562363","102003","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550266","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550266","Chemicals",
"South East","Cuckmere and Pevensey Levels","Pevensey","Langney Sewer at Eastbourne","GB107041006650","River","TQ6236302003","heavily modified","562363","102003","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"568963","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568963","Dissolved oxygen (DO)","Pollution from waste water"
"South East","Cuckmere and Pevensey Levels","Pevensey","Langney Sewer at Eastbourne","GB107041006650","River","TQ6236302003","heavily modified","562363","102003","3","Bad","Element","Dissolved oxygen","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Urbanisation - urban development","Probable",,,"568962","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568962","Dissolved oxygen (DO)","Physical modifications"
"South East","Cuckmere and Pevensey Levels","Pevensey","Langney Sewer at Eastbourne","GB107041006650","River","TQ6236302003","heavily modified","562363","102003","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable",,,"568961","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568961","Dissolved oxygen (DO)",
"South East","Cuckmere and Pevensey Levels","Pevensey","Langney Sewer at Eastbourne","GB107041006650","River","TQ6236302003","heavily modified","562363","102003","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","No further action (Flow is below the EFI but NOT causing an ecological failure)","Confirmed",,,"568960","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568960","Abstraction and flow",
"South East","Cuckmere and Pevensey Levels","Pevensey","Langney Sewer at Eastbourne","GB107041006650","River","TQ6236302003","heavily modified","562363","102003","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588260","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588260","Physical modification","Physical modifications"
