﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Ribble","Colne Water","Walverden Water","GB112071065130","River","SD8595738556","heavily modified","385957","438556","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564908","/catchment-planning/ReasonsForNotAchievingGood/564908","Chemicals",
"North West","Ribble","Colne Water","Walverden Water","GB112071065130","River","SD8595738556","heavily modified","385957","438556","3","Good","Element","Invertebrates","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Dissolved oxygen","Not applicable","564907","/catchment-planning/ReasonsForNotAchievingGood/564907","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"North West","Ribble","Colne Water","Walverden Water","GB112071065130","River","SD8595738556","heavily modified","385957","438556","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564905","/catchment-planning/ReasonsForNotAchievingGood/564905","Chemicals",
"North West","Ribble","Colne Water","Walverden Water","GB112071065130","River","SD8595738556","heavily modified","385957","438556","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572159","/catchment-planning/ReasonsForNotAchievingGood/572159","Physical modification","Physical modifications"
"North West","Ribble","Colne Water","Walverden Water","GB112071065130","River","SD8595738556","heavily modified","385957","438556","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"572158","/catchment-planning/ReasonsForNotAchievingGood/572158","Physical modification","Physical modifications"
"North West","Ribble","Colne Water","Walverden Water","GB112071065130","River","SD8595738556","heavily modified","385957","438556","3","Poor","Element","Phosphate","Urban and transport","Confirmed","RNAG","Urban","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"572157","/catchment-planning/ReasonsForNotAchievingGood/572157","Phosphate","Pollution from waste water"
"North West","Ribble","Colne Water","Walverden Water","GB112071065130","River","SD8595738556","heavily modified","385957","438556","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572161","/catchment-planning/ReasonsForNotAchievingGood/572161","Physical modification","Physical modifications"
"North West","Ribble","Colne Water","Walverden Water","GB112071065130","River","SD8595738556","heavily modified","385957","438556","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Confirmed","RNAG","Urban","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","564909","/catchment-planning/ReasonsForNotAchievingGood/564909","Phosphate","Pollution from waste water"
