﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Somerset South and West","Parrett","Cannington Bk - Lower","GB108052021310","River","ST2607439395","heavily modified","326074","139395","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"567749","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567749","Physical modification","Physical modifications"
"South West","Somerset South and West","Parrett","Cannington Bk - Lower","GB108052021310","River","ST2607439395","heavily modified","326074","139395","3","Moderate","Element","Fish","Sector under investigation",,"RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","553977","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553977","Physical modification","Physical modifications"
"South West","Somerset South and West","Parrett","Cannington Bk - Lower","GB108052021310","River","ST2607439395","heavily modified","326074","139395","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"567748","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567748","Physical modification","Physical modifications"
"South West","Somerset South and West","Parrett","Cannington Bk - Lower","GB108052021310","River","ST2607439395","heavily modified","326074","139395","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553976","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553976","Chemicals",
"South West","Somerset South and West","Parrett","Cannington Bk - Lower","GB108052021310","River","ST2607439395","heavily modified","326074","139395","3","Moderate","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Other (not in list, must add details in comments)","Confirmed",,,"578978","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578978","Phosphate","Pollution from towns, cities and transport"
"South West","Somerset South and West","Parrett","Cannington Bk - Lower","GB108052021310","River","ST2607439395","heavily modified","326074","139395","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"578977","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578977","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","Cannington Bk - Lower","GB108052021310","River","ST2607439395","heavily modified","326074","139395","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"578976","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578976","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Cannington Bk - Lower","GB108052021310","River","ST2607439395","heavily modified","326074","139395","3","Moderate","Element","Phosphate","Industry","Confirmed","RNAG","Food and drink","Point source","Confirmed","Trade/Industry discharge","Confirmed",,,"578973","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578973","Phosphate","Pollution from towns, cities and transport"
"South West","Somerset South and West","Parrett","Cannington Bk - Lower","GB108052021310","River","ST2607439395","heavily modified","326074","139395","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553981","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553981","Chemicals",
"South West","Somerset South and West","Parrett","Cannington Bk - Lower","GB108052021310","River","ST2607439395","heavily modified","326074","139395","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588300","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588300","Physical modification","Physical modifications"
