﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Darent and Cray","Cray and Shuttle","Shuttle","GB106040024210","River","TQ4717973363","heavily modified","547179","173363","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568839","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568839","Physical modification","Physical modifications"
"Thames","Darent and Cray","Cray and Shuttle","Shuttle","GB106040024210","River","TQ4717973363","heavily modified","547179","173363","3","Poor","Element","Invertebrates","No sector responsible","Not applicable","RNAG",,"Other pressures","Probable","Other (not in list, must add details in comments)","Probable","Other (not in list)","Not applicable","588038","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588038","Other",
"Thames","Darent and Cray","Cray and Shuttle","Shuttle","GB106040024210","River","TQ4717973363","heavily modified","547179","173363","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549856","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549856","No entry",
"Thames","Darent and Cray","Cray and Shuttle","Shuttle","GB106040024210","River","TQ4717973363","heavily modified","547179","173363","3","Poor","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","549845","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549845","Physical modification","Physical modifications"
"Thames","Darent and Cray","Cray and Shuttle","Shuttle","GB106040024210","River","TQ4717973363","heavily modified","547179","173363","3","Good","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Organic pollution","Not applicable","577267","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577267","Organic pollution","Pollution from towns, cities and transport"
"Thames","Darent and Cray","Cray and Shuttle","Shuttle","GB106040024210","River","TQ4717973363","heavily modified","547179","173363","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549855","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549855","No entry",
"Thames","Darent and Cray","Cray and Shuttle","Shuttle","GB106040024210","River","TQ4717973363","heavily modified","547179","173363","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Leaking utility sewers","Probable","Ammonia","Not applicable","549844","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549844","Ammonia","Pollution from towns, cities and transport"
"Thames","Darent and Cray","Cray and Shuttle","Shuttle","GB106040024210","River","TQ4717973363","heavily modified","547179","173363","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549854","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549854","Chemicals",
"Thames","Darent and Cray","Cray and Shuttle","Shuttle","GB106040024210","River","TQ4717973363","heavily modified","547179","173363","3","Poor","Element","Invertebrates","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Ammonia","Not applicable","549843","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549843","Ammonia","Pollution from towns, cities and transport"
"Thames","Darent and Cray","Cray and Shuttle","Shuttle","GB106040024210","River","TQ4717973363","heavily modified","547179","173363","3","Moderate","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Flood protection - structures","Probable","Other (not in list)","Not applicable","577266","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577266","Other","Physical modifications"
"Thames","Darent and Cray","Cray and Shuttle","Shuttle","GB106040024210","River","TQ4717973363","heavily modified","547179","173363","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549853","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549853","Chemicals",
"Thames","Darent and Cray","Cray and Shuttle","Shuttle","GB106040024210","River","TQ4717973363","heavily modified","547179","173363","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural mineralisation","Probable",,,"549852","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549852","Phosphate",
"Thames","Darent and Cray","Cray and Shuttle","Shuttle","GB106040024210","River","TQ4717973363","heavily modified","547179","173363","3","Moderate","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Other (not in list)","Not applicable","577264","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577264","Other","Physical modifications"
"Thames","Darent and Cray","Cray and Shuttle","Shuttle","GB106040024210","River","TQ4717973363","heavily modified","547179","173363","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"549851","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549851","Phosphate","Pollution from towns, cities and transport"
"Thames","Darent and Cray","Cray and Shuttle","Shuttle","GB106040024210","River","TQ4717973363","heavily modified","547179","173363","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","577263","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577263","Physical modification","Physical modifications"
"Thames","Darent and Cray","Cray and Shuttle","Shuttle","GB106040024210","River","TQ4717973363","heavily modified","547179","173363","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Urbanisation - urban development","Probable","Not applicable","Not applicable","577262","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577262","Chemicals","Pollution from towns, cities and transport"
"Thames","Darent and Cray","Cray and Shuttle","Shuttle","GB106040024210","River","TQ4717973363","heavily modified","547179","173363","3","Good","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Leaking utility sewers","Probable","Organic pollution","Not applicable","577270","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577270","Organic pollution","Pollution from towns, cities and transport"
