"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","North Devon","Hartland and Clovelly Streams","Welcombe Stream","GB108050013970","River","SS2228319888","not designated artificial or heavily modified","222283","119888","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552396","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552396","Chemicals",
"South West","North Devon","Hartland and Clovelly Streams","Philham Water","GB108050014010","River","SS2372122698","not designated artificial or heavily modified","223721","122698","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552404","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552404","Chemicals",
"South West","North Devon","Hartland and Clovelly Streams","Welcombe Stream","GB108050013970","River","SS2228319888","not designated artificial or heavily modified","222283","119888","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552397","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552397","Chemicals",
"South West","North Devon","Hartland and Clovelly Streams","Abbey River","GB108050014050","River","SS2667924895","not designated artificial or heavily modified","226679","124895","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552407","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552407","Chemicals",
"South West","North Devon","Hartland and Clovelly Streams","Abbey River","GB108050014050","River","SS2667924895","not designated artificial or heavily modified","226679","124895","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570841","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570841","Phosphate","Pollution from rural areas"
"South West","North Devon","Hartland and Clovelly Streams","Abbey River","GB108050014050","River","SS2667924895","not designated artificial or heavily modified","226679","124895","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"570838","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570838","Phosphate","Pollution from rural areas"
"South West","North Devon","Hartland and Clovelly Streams","Philham Water","GB108050014010","River","SS2372122698","not designated artificial or heavily modified","223721","122698","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"570837","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570837","Phosphate","Pollution from rural areas"
"South West","North Devon","Hartland and Clovelly Streams","Abbey River","GB108050014050","River","SS2667924895","not designated artificial or heavily modified","226679","124895","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552405","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552405","Chemicals",
"South West","North Devon","Hartland and Clovelly Streams","Philham Water","GB108050014010","River","SS2372122698","not designated artificial or heavily modified","223721","122698","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552402","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552402","Chemicals",
