﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Vale","Forest of Dean","Cinderford Bk conf Blackpool Bk to Severn Estuary","GB109054032560","River","SO6885607131","not designated artificial or heavily modified","368856","207131","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"552868","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552868","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Forest of Dean","Cinderford Bk conf Blackpool Bk to Severn Estuary","GB109054032560","River","SO6885607131","not designated artificial or heavily modified","368856","207131","3","Moderate","Element","Phosphate","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed",,,"552867","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552867","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Vale","Forest of Dean","Cinderford Bk conf Blackpool Bk to Severn Estuary","GB109054032560","River","SO6885607131","not designated artificial or heavily modified","368856","207131","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","571369","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571369","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Forest of Dean","Cinderford Bk conf Blackpool Bk to Severn Estuary","GB109054032560","River","SO6885607131","not designated artificial or heavily modified","368856","207131","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"552866","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552866","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Forest of Dean","Cinderford Bk conf Blackpool Bk to Severn Estuary","GB109054032560","River","SO6885607131","not designated artificial or heavily modified","368856","207131","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"552865","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552865","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Forest of Dean","Cinderford Bk conf Blackpool Bk to Severn Estuary","GB109054032560","River","SO6885607131","not designated artificial or heavily modified","368856","207131","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"552864","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552864","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Severn Vale","Forest of Dean","Cinderford Bk conf Blackpool Bk to Severn Estuary","GB109054032560","River","SO6885607131","not designated artificial or heavily modified","368856","207131","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552863","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552863","Chemicals",
"Severn","Severn Vale","Forest of Dean","Cinderford Bk conf Blackpool Bk to Severn Estuary","GB109054032560","River","SO6885607131","not designated artificial or heavily modified","368856","207131","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552871","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552871","Chemicals",
