﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","The Syke from Source to River Foss","GB104027063530","River","SE6581961880","not designated artificial or heavily modified","465819","461880","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554919","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554919","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Foss","The Syke from Source to River Foss","GB104027063530","River","SE6581961880","not designated artificial or heavily modified","465819","461880","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554908","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554908","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Foss","The Syke from Source to River Foss","GB104027063530","River","SE6581961880","not designated artificial or heavily modified","465819","461880","3","Bad","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"576229","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576229","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","The Syke from Source to River Foss","GB104027063530","River","SE6581961880","not designated artificial or heavily modified","465819","461880","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","554998","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554998","Fine sediment","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","The Syke from Source to River Foss","GB104027063530","River","SE6581961880","not designated artificial or heavily modified","465819","461880","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Land drainage - operational management","Probable","Sediment","Not applicable","554987","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554987","Fine sediment","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","The Syke from Source to River Foss","GB104027063530","River","SE6581961880","not designated artificial or heavily modified","465819","461880","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","554976","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554976","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","The Syke from Source to River Foss","GB104027063530","River","SE6581961880","not designated artificial or heavily modified","465819","461880","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Phosphate","554963","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554963","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","The Syke from Source to River Foss","GB104027063530","River","SE6581961880","not designated artificial or heavily modified","465819","461880","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Nutrients","Phosphate","554952","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554952","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","The Syke from Source to River Foss","GB104027063530","River","SE6581961880","not designated artificial or heavily modified","465819","461880","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Domestic/General public","Diffuse source","Probable","Septic Tanks","Probable","Nutrients","Phosphate","554941","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554941","Phosphate","Pollution from towns, cities and transport"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","The Syke from Source to River Foss","GB104027063530","River","SE6581961880","not designated artificial or heavily modified","465819","461880","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","554930","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554930","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","The Syke from Source to River Foss","GB104027063530","River","SE6581961880","not designated artificial or heavily modified","465819","461880","3","Bad","Element","Phosphate","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"576234","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576234","Phosphate",
"Humber","Swale Ure Nidd and Ouse Upper","Foss","The Syke from Source to River Foss","GB104027063530","River","SE6581961880","not designated artificial or heavily modified","465819","461880","3","Bad","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Diffuse source","Probable","Septic Tanks","Probable",,,"576232","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576232","Phosphate","Pollution from towns, cities and transport"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","The Syke from Source to River Foss","GB104027063530","River","SE6581961880","not designated artificial or heavily modified","465819","461880","3","Bad","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected",,,"576231","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576231","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","The Syke from Source to River Foss","GB104027063530","River","SE6581961880","not designated artificial or heavily modified","465819","461880","3","Bad","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"576230","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576230","Phosphate","Pollution from waste water"
