﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Warwickshire","Avon - Midlands West","Tirle Brook - source to the conf River Swilgate","GB109054039810","River","SO9069431771","not designated artificial or heavily modified","390694","231771","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Organic pollution","Not applicable","554939","/catchment-planning/ReasonsForNotAchievingGood/554939","Organic pollution","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon - Midlands West","Tirle Brook - source to the conf River Swilgate","GB109054039810","River","SO9069431771","not designated artificial or heavily modified","390694","231771","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"554949","/catchment-planning/ReasonsForNotAchievingGood/554949","No entry",
"Severn","Avon Warwickshire","Avon - Midlands West","Tirle Brook - source to the conf River Swilgate","GB109054039810","River","SO9069431771","not designated artificial or heavily modified","390694","231771","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"554948","/catchment-planning/ReasonsForNotAchievingGood/554948","No entry",
"Severn","Avon Warwickshire","Avon - Midlands West","Tirle Brook - source to the conf River Swilgate","GB109054039810","River","SO9069431771","not designated artificial or heavily modified","390694","231771","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable","Nutrients","Phosphate","554937","/catchment-planning/ReasonsForNotAchievingGood/554937","Phosphate",
"Severn","Avon Warwickshire","Avon - Midlands West","Tirle Brook - source to the conf River Swilgate","GB109054039810","River","SO9069431771","not designated artificial or heavily modified","390694","231771","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable","Nutrients","Phosphate","554947","/catchment-planning/ReasonsForNotAchievingGood/554947","Phosphate",
"Severn","Avon Warwickshire","Avon - Midlands West","Tirle Brook - source to the conf River Swilgate","GB109054039810","River","SO9069431771","not designated artificial or heavily modified","390694","231771","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG",,"Physical modification","Suspected","Land drainage - operational management","Suspected","Morphology","Not applicable","587858","/catchment-planning/ReasonsForNotAchievingGood/587858","Physical modification","Physical modifications"
"Severn","Avon Warwickshire","Avon - Midlands West","Tirle Brook - source to the conf River Swilgate","GB109054039810","River","SO9069431771","not designated artificial or heavily modified","390694","231771","3","Poor","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","554935","/catchment-planning/ReasonsForNotAchievingGood/554935","Physical modification","Physical modifications"
"Severn","Avon Warwickshire","Avon - Midlands West","Tirle Brook - source to the conf River Swilgate","GB109054039810","River","SO9069431771","not designated artificial or heavily modified","390694","231771","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554945","/catchment-planning/ReasonsForNotAchievingGood/554945","Chemicals",
"Severn","Avon Warwickshire","Avon - Midlands West","Tirle Brook - source to the conf River Swilgate","GB109054039810","River","SO9069431771","not designated artificial or heavily modified","390694","231771","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554934","/catchment-planning/ReasonsForNotAchievingGood/554934","Chemicals",
"Severn","Avon Warwickshire","Avon - Midlands West","Tirle Brook - source to the conf River Swilgate","GB109054039810","River","SO9069431771","not designated artificial or heavily modified","390694","231771","3","Good","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable",,,"554942","/catchment-planning/ReasonsForNotAchievingGood/554942","Ammonia",
"Severn","Avon Warwickshire","Avon - Midlands West","Tirle Brook - source to the conf River Swilgate","GB109054039810","River","SO9069431771","not designated artificial or heavily modified","390694","231771","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable","Nutrients","Phosphate","554940","/catchment-planning/ReasonsForNotAchievingGood/554940","Phosphate",
