﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","Old West River","GB205033043375","River","TL4020674016","heavily modified","540206","274016","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565939","/catchment-planning/ReasonsForNotAchievingGood/565939","Chemicals",
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","Old West River","GB205033043375","River","TL4020674016","heavily modified","540206","274016","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565937","/catchment-planning/ReasonsForNotAchievingGood/565937","Chemicals",
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","Old West River","GB205033043375","River","TL4020674016","heavily modified","540206","274016","3","High","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"565936","/catchment-planning/ReasonsForNotAchievingGood/565936","Ammonia","Pollution from waste water"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","Old West River","GB205033043375","River","TL4020674016","heavily modified","540206","274016","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"572479","/catchment-planning/ReasonsForNotAchievingGood/572479","Phosphate","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","Old West River","GB205033043375","River","TL4020674016","heavily modified","540206","274016","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"572478","/catchment-planning/ReasonsForNotAchievingGood/572478","Phosphate","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","Old West River","GB205033043375","River","TL4020674016","heavily modified","540206","274016","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"572477","/catchment-planning/ReasonsForNotAchievingGood/572477","Phosphate","Pollution from waste water"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","Old West River","GB205033043375","River","TL4020674016","heavily modified","540206","274016","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","Low Flow (not drought)","Probable",,,"572476","/catchment-planning/ReasonsForNotAchievingGood/572476","Dissolved oxygen (DO)",
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","Old West River","GB205033043375","River","TL4020674016","heavily modified","540206","274016","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"572475","/catchment-planning/ReasonsForNotAchievingGood/572475","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","Old West River","GB205033043375","River","TL4020674016","heavily modified","540206","274016","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588347","/catchment-planning/ReasonsForNotAchievingGood/588347","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","Old West River","GB205033043375","River","TL4020674016","heavily modified","540206","274016","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Other (not in list, must add details in comments)","Confirmed",,,"572474","/catchment-planning/ReasonsForNotAchievingGood/572474","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","Old West River","GB205033043375","River","TL4020674016","heavily modified","540206","274016","3","Moderate","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"572473","/catchment-planning/ReasonsForNotAchievingGood/572473","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","Old West River","GB205033043375","River","TL4020674016","heavily modified","540206","274016","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG",,"Flow","Confirmed","Land drainage","Confirmed",,,"588345","/catchment-planning/ReasonsForNotAchievingGood/588345","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","Old West River","GB205033043375","River","TL4020674016","heavily modified","540206","274016","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572482","/catchment-planning/ReasonsForNotAchievingGood/572482","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","Old West River","GB205033043375","River","TL4020674016","heavily modified","540206","274016","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"572481","/catchment-planning/ReasonsForNotAchievingGood/572481","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","Old West River","GB205033043375","River","TL4020674016","heavily modified","540206","274016","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"572480","/catchment-planning/ReasonsForNotAchievingGood/572480","Phosphate","Pollution from waste water"
