﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Solway Tweed","Eden and Esk","Caldew","Pow Beck (Eden and Esk)","GB102076073780","River","NY3974948185","not designated artificial or heavily modified","339749","548185","3","Bad","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","579919","/catchment-planning/ReasonsForNotAchievingGood/579919","Fine sediment","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Caldew","Pow Beck (Eden and Esk)","GB102076073780","River","NY3974948185","not designated artificial or heavily modified","339749","548185","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","579929","/catchment-planning/ReasonsForNotAchievingGood/579929","Phosphate","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Caldew","Pow Beck (Eden and Esk)","GB102076073780","River","NY3974948185","not designated artificial or heavily modified","339749","548185","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579918","/catchment-planning/ReasonsForNotAchievingGood/579918","Chemicals",
"Solway Tweed","Eden and Esk","Caldew","Pow Beck (Eden and Esk)","GB102076073780","River","NY3974948185","not designated artificial or heavily modified","339749","548185","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579928","/catchment-planning/ReasonsForNotAchievingGood/579928","Chemicals",
"Solway Tweed","Eden and Esk","Caldew","Pow Beck (Eden and Esk)","GB102076073780","River","NY3974948185","not designated artificial or heavily modified","339749","548185","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"579927","/catchment-planning/ReasonsForNotAchievingGood/579927","Phosphate","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Caldew","Pow Beck (Eden and Esk)","GB102076073780","River","NY3974948185","not designated artificial or heavily modified","339749","548185","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"579926","/catchment-planning/ReasonsForNotAchievingGood/579926","Dissolved oxygen (DO)","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Caldew","Pow Beck (Eden and Esk)","GB102076073780","River","NY3974948185","not designated artificial or heavily modified","339749","548185","3","Good","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","579925","/catchment-planning/ReasonsForNotAchievingGood/579925","Fine sediment","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Caldew","Pow Beck (Eden and Esk)","GB102076073780","River","NY3974948185","not designated artificial or heavily modified","339749","548185","3","Good","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG",,"Physical modification","Suspected","Land drainage - operational management","Suspected","Morphology","Not applicable","588458","/catchment-planning/ReasonsForNotAchievingGood/588458","Physical modification","Physical modifications"
"Solway Tweed","Eden and Esk","Caldew","Pow Beck (Eden and Esk)","GB102076073780","River","NY3974948185","not designated artificial or heavily modified","339749","548185","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG",,"Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","588457","/catchment-planning/ReasonsForNotAchievingGood/588457","Physical modification","Physical modifications"
"Solway Tweed","Eden and Esk","Caldew","Pow Beck (Eden and Esk)","GB102076073780","River","NY3974948185","not designated artificial or heavily modified","339749","548185","3","Good","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Ammonia","Not applicable","579921","/catchment-planning/ReasonsForNotAchievingGood/579921","Ammonia","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Caldew","Pow Beck (Eden and Esk)","GB102076073780","River","NY3974948185","not designated artificial or heavily modified","339749","548185","3","Bad","Element","Fish","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","579920","/catchment-planning/ReasonsForNotAchievingGood/579920","Other",
