﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Welland","Welland Upper","Rutland Water","GB30536479","Lake","SK9337807237","artificial","493378","307237","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"573848","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573848","Physical modification","Physical modifications"
"Anglian","Welland","Welland Upper","Rutland Water","GB30536479","Lake","SK9337807237","artificial","493378","307237","3","Moderate","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Suspected","Internal nutrient load (lakes only)","Suspected",,,"566629","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566629","Phosphate",
"Anglian","Welland","Welland Upper","Rutland Water","GB30536479","Lake","SK9337807237","artificial","493378","307237","3","Moderate","Element","Total Phosphorus","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"566628","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566628","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Rutland Water","GB30536479","Lake","SK9337807237","artificial","493378","307237","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"566627","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566627","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Rutland Water","GB30536479","Lake","SK9337807237","artificial","493378","307237","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"566626","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566626","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Rutland Water","GB30536479","Lake","SK9337807237","artificial","493378","307237","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","566624","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566624","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Rutland Water","GB30536479","Lake","SK9337807237","artificial","493378","307237","3","Moderate","Element","Phytoplankton","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","566622","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566622","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Rutland Water","GB30536479","Lake","SK9337807237","artificial","493378","307237","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","566621","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566621","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Rutland Water","GB30536479","Lake","SK9337807237","artificial","493378","307237","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566631","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566631","Chemicals",
"Anglian","Welland","Welland Upper","Rutland Water","GB30536479","Lake","SK9337807237","artificial","493378","307237","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566620","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566620","Chemicals",
"Anglian","Welland","Welland Upper","Rutland Water","GB30536479","Lake","SK9337807237","artificial","493378","307237","3","Moderate","Element","Total Phosphorus","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"566630","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566630","Phosphate","Pollution from waste water"
