"uri","name","appointed sewerage undertaker > name","appointed sewerage undertaker > uri","appointed sewerage undertaker > company profile","appointed sewerage undertaker > company profile > uri","country","country > uri","district","district > uri","envelope","envelope > uri","eubwid notation","latest compliance assessment > uri","latest compliance assessment > compliance classification","latest compliance assessment > compliance classification > uri","latest profile","latest profile > uri","latest risk prediction > expires at","latest risk prediction > uri","latest risk prediction > risk level","latest risk prediction > risk level > uri","latest sample assessment","latest sample assessment > uri","regional organization","regional organization > uri","same as","same as > uri","sampling point > easting","sampling point > northing","sampling point > lat","sampling point > long","sampling point > name","sediment types present","sediment types present > uri","type","type > uri","uri set","uri set > uri","water quality impacted by heavy rain","year designated","year designated > uri","zone of influence","zone of influence > uri"
"http://environment.data.gov.uk/id/bathing-water/ukj3400-18350","Yaverland","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england","Isle of Wight","http://data.ordnancesurvey.co.uk/id/7000000000025469","Map bounds for Yaverland","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj3400-18350:1","ukj3400-18350","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/18350/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj3400-18350/2024:1","2024-05-29T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/18350/date/20240528-084114","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240520","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18350/date/20240520/time/113900/recordDate/20240520","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","yaverland","http://environment.data.gov.uk/id/bathing-water/yaverland","461360","85040","50.66179758773984","-1.133213855766716","Sampling point at Yaverland","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2008","http://reference.data.gov.uk/id/year/2008","Zone of influence at Yaverland","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj3400-18350:1"
"http://environment.data.gov.uk/id/bathing-water/ukj2407-15350","Worthing Beach House","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england","E07000229","http://statistics.data.gov.uk/id/statistical-geography/E07000229","Map bounds for Worthing Beach House","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj2407-15350:1","ukj2407-15350",,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj2407-15350/2024:1",,,,,"20240523","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15350/date/20240523/time/120100/recordDate/20240523","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","worthing-beach-house","http://environment.data.gov.uk/id/bathing-water/worthing-beach-house","515580","102517","50.81068","-0.36086","Sampling point at Worthing Beach House",,,,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at Worthing Beach House","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj2407-15350:1"
"http://environment.data.gov.uk/id/bathing-water/ukj2407-15400","Worthing","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england","Worthing","http://data.ordnancesurvey.co.uk/id/7000000000016261","Map bounds for Worthing","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj2407-15400:1","ukj2407-15400","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/15400/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj2407-15400/2024:1","2024-05-29T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/15400/date/20240528-084114","increased","http://environment.data.gov.uk/def/bwq-stp/increased","20240523","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15400/date/20240523/time/113600/recordDate/20240523","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","worthing","http://environment.data.gov.uk/id/bathing-water/worthing","513900","102100","50.80725993550858","-0.384825087481915","Sampling point at Worthing",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Worthing","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj2407-15400:1"
"http://environment.data.gov.uk/id/bathing-water/ukk4304-34400","Woolacombe Village","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england","North Devon","http://data.ordnancesurvey.co.uk/id/7000000000022933","Map bounds for Woolacombe Village","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4304-34400:1","ukk4304-34400","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/34400/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk4304-34400/2024:1","2024-05-29T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/34400/date/20240528-084114","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240520","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/34400/date/20240520/time/135600/recordDate/20240520","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","woolacombe-village","http://environment.data.gov.uk/id/bathing-water/woolacombe-village","245620","143700","51.17164430892172","-4.209713896735271","Sampling point at Woolacombe Village","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Woolacombe Village","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk4304-34400:1"
"http://environment.data.gov.uk/id/bathing-water/ukj1402-11946","Wolvercote Mill Stream","Thames Water Utilities Limited","http://business.data.gov.uk/id/company/02366661","Companies House profile for Thames Water Utilities Limited","http://business.data.gov.uk/companies/profile/02366661","England","http://data.ordnancesurvey.co.uk/id/country/england","Oxford","http://data.ordnancesurvey.co.uk/id/7000000000008448","Map bounds for Wolvercote Mill Stream","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj1402-11946:1","ukj1402-11946","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/11946/year/2023","Poor","http://environment.data.gov.uk/def/bwq-cc-2015/4","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj1402-11946/2024:1","2024-05-29T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/11946/date/20240528-084114","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240521","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11946/date/20240521/time/120100/recordDate/20240521","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","wolvercote-mill-stream","http://environment.data.gov.uk/id/bathing-water/wolvercote-mill-stream","448665","209362","51.78081990807167","-1.295961521722681","Sampling point at Wolvercote Mill Stream",,,,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2022","http://reference.data.gov.uk/id/year/2022","Zone of influence at Wolvercote Mill Stream","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj1402-11946:1"
"http://environment.data.gov.uk/id/bathing-water/uke1200-08900","Withernsea","Yorkshire Water Services Limited","http://business.data.gov.uk/id/company/02366682","Companies House profile for Yorkshire Water Services Limited","http://business.data.gov.uk/companies/profile/02366682","England","http://data.ordnancesurvey.co.uk/id/country/england","East Riding of Yorkshire","http://data.ordnancesurvey.co.uk/id/7000000000025635","Map bounds for Withernsea","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke1200-08900:1","uke1200-08900","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/08900/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/uke1200-08900/2024:1","2024-05-29T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/08900/date/20240528-084114","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240523","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08900/date/20240523/time/143000/recordDate/20240523","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","withernsea","http://environment.data.gov.uk/id/bathing-water/withernsea","534413","427970","53.73083311626485","0.036014677995315","Sampling point at Withernsea","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Withernsea","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke1200-08900:1"
"http://environment.data.gov.uk/id/bathing-water/ukd1203-45675","Windermere, Rayrigg Meadow","United Utilities Water Limited","http://business.data.gov.uk/id/company/02366678","Companies House profile for United Utilities Water Limited","http://business.data.gov.uk/companies/profile/02366678","England","http://data.ordnancesurvey.co.uk/id/country/england","South Lakeland","http://data.ordnancesurvey.co.uk/id/7000000000012934","Map bounds for Windermere, Rayrigg Meadow","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1203-45675:1","ukd1203-45675","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/45675/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukd1203-45675/2024:1","2024-05-29T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/45675/date/20240528-084114","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240522","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45675/date/20240522/time/105000/recordDate/20240522","North West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-west-north-west-office","windermere-rayrigg-meadow","http://environment.data.gov.uk/id/bathing-water/windermere-rayrigg-meadow","340177","498465","54.3781618660443","-2.922499452360544","Sampling point at Windermere, Rayrigg Meadow","shingle-sediment","http://environment.data.gov.uk/def/bathing-water/shingle-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2015","http://reference.data.gov.uk/id/year/2015","Zone of influence at Windermere, Rayrigg Meadow","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1203-45675:1"
"http://environment.data.gov.uk/id/bathing-water/ukd1203-45650","Windermere, Millerground Landing","United Utilities Water Limited","http://business.data.gov.uk/id/company/02366678","Companies House profile for United Utilities Water Limited","http://business.data.gov.uk/companies/profile/02366678","England","http://data.ordnancesurvey.co.uk/id/country/england","South Lakeland","http://data.ordnancesurvey.co.uk/id/7000000000012934","Map bounds for Windermere, Millerground Landing","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1203-45650:1","ukd1203-45650","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/45650/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukd1203-45650/2024:1","2024-05-29T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/45650/date/20240528-084114","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240522","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45650/date/20240522/time/103000/recordDate/20240522","North West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-west-north-west-office","windermere-millerground-landing","http://environment.data.gov.uk/id/bathing-water/windermere-millerground-landing","340178","498749","54.380713971346744","-2.922541305375967","Sampling point at Windermere, Millerground Landing","shingle-sediment","http://environment.data.gov.uk/def/bathing-water/shingle-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1998","http://reference.data.gov.uk/id/year/1998","Zone of influence at Windermere, Millerground Landing","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1203-45650:1"
"http://environment.data.gov.uk/id/bathing-water/ukd1203-45625","Windermere, Lakeside YMCA","United Utilities Water Limited","http://business.data.gov.uk/id/company/02366678","Companies House profile for United Utilities Water Limited","http://business.data.gov.uk/companies/profile/02366678","England","http://data.ordnancesurvey.co.uk/id/country/england","South Lakeland","http://data.ordnancesurvey.co.uk/id/7000000000012934","Map bounds for Windermere, Lakeside YMCA","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1203-45625:1","ukd1203-45625","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/45625/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukd1203-45625/2024:1","2024-05-29T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/45625/date/20240528-084114","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240522","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45625/date/20240522/time/134500/recordDate/20240522","North West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-west-north-west-office","windermere-lakeside-ymca","http://environment.data.gov.uk/id/bathing-water/windermere-lakeside-ymca","337528","489847","54.30040358552448","-2.961464279216157","Sampling point at Windermere, Lakeside YMCA","shingle-sediment","http://environment.data.gov.uk/def/bathing-water/shingle-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1998","http://reference.data.gov.uk/id/year/1998","Zone of influence at Windermere, Lakeside YMCA","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1203-45625:1"
"http://environment.data.gov.uk/id/bathing-water/ukd1203-45700","Windermere, Fellfoot","United Utilities Water Limited","http://business.data.gov.uk/id/company/02366678","Companies House profile for United Utilities Water Limited","http://business.data.gov.uk/companies/profile/02366678","England","http://data.ordnancesurvey.co.uk/id/country/england","South Lakeland","http://data.ordnancesurvey.co.uk/id/7000000000012934","Map bounds for Windermere, Fellfoot","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1203-45700:1","ukd1203-45700","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/45700/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukd1203-45700/2024:1","2024-05-29T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/45700/date/20240528-084114","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240522","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45700/date/20240522/time/142000/recordDate/20240522","North West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-west-north-west-office","windermere-fellfoot","http://environment.data.gov.uk/id/bathing-water/windermere-fellfoot","337990","486960","54.274517826926775","-2.953765741222596","Sampling point at Windermere, Fellfoot","shingle-sediment","http://environment.data.gov.uk/def/bathing-water/shingle-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1998","http://reference.data.gov.uk/id/year/1998","Zone of influence at Windermere, Fellfoot","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1203-45700:1"
