﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Mersey (upstream of Manchester Ship Canal)","GB112069061030","River","SJ8401287950","heavily modified","384012","387950","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564169","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564169","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Mersey (upstream of Manchester Ship Canal)","GB112069061030","River","SJ8401287950","heavily modified","384012","387950","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564168","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564168","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Mersey (upstream of Manchester Ship Canal)","GB112069061030","River","SJ8401287950","heavily modified","384012","387950","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"564167","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564167","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Mersey (upstream of Manchester Ship Canal)","GB112069061030","River","SJ8401287950","heavily modified","384012","387950","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Suspected",,,"564166","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564166","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Mersey (upstream of Manchester Ship Canal)","GB112069061030","River","SJ8401287950","heavily modified","384012","387950","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"564165","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564165","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Mersey (upstream of Manchester Ship Canal)","GB112069061030","River","SJ8401287950","heavily modified","384012","387950","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor pesticide management","Suspected",,,"564164","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564164","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Mersey (upstream of Manchester Ship Canal)","GB112069061030","River","SJ8401287950","heavily modified","384012","387950","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Suspected",,,"564163","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564163","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Mersey (upstream of Manchester Ship Canal)","GB112069061030","River","SJ8401287950","heavily modified","384012","387950","3","Fail","Element","Benzo(k)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564173","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564173","No entry",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Mersey (upstream of Manchester Ship Canal)","GB112069061030","River","SJ8401287950","heavily modified","384012","387950","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"564162","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564162","Phosphate","Pollution from waste water"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Mersey (upstream of Manchester Ship Canal)","GB112069061030","River","SJ8401287950","heavily modified","384012","387950","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564172","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564172","No entry",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Mersey (upstream of Manchester Ship Canal)","GB112069061030","River","SJ8401287950","heavily modified","384012","387950","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"564161","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564161","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Mersey (upstream of Manchester Ship Canal)","GB112069061030","River","SJ8401287950","heavily modified","384012","387950","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564171","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564171","No entry",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Mersey (upstream of Manchester Ship Canal)","GB112069061030","River","SJ8401287950","heavily modified","384012","387950","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564160","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564160","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Mersey (upstream of Manchester Ship Canal)","GB112069061030","River","SJ8401287950","heavily modified","384012","387950","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571909","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571909","Physical modification","Physical modifications"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Mersey (upstream of Manchester Ship Canal)","GB112069061030","River","SJ8401287950","heavily modified","384012","387950","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571908","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571908","Physical modification","Physical modifications"
