"uri","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","entrovirus count","entrovirus qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","sample classification > compliance code notation","sample date time > in XSD date time","sample week","sample week > uri","total coliform count","total coliform qualifier > count qualifier notation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19910819/time/075000/recordDate/19910819","false","ukl2202-36100","Jackson's Bay Barry Island","36100",,,"300","=","620","=","P","I","1991-08-19T07:50:00","British Week:1991-W34","http://reference.data.gov.uk/id/week/1991-W34","1800","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/19910820/time/132000/recordDate/19910820","false","ukl1402-38800","Aberystwyth South","38800","0","=","300","=","870","=","N","I","1991-08-20T13:20:00","British Week:1991-W34","http://reference.data.gov.uk/id/week/1991-W34","1000","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38900/date/19910820/time/131500/recordDate/19910820","false","ukl1402-38900","Aberystwyth North","38900","0","=","50","=","756","=","N","I","1991-08-20T13:15:00","British Week:1991-W34","http://reference.data.gov.uk/id/week/1991-W34","300","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19910828/time/093000/recordDate/19910828","false","ukl2202-36100","Jackson's Bay Barry Island","36100",,,"300","=","1180","=","n/a","I","1991-08-28T09:30:00","British Week:1991-W35","http://reference.data.gov.uk/id/week/1991-W35","2300","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/19910906/time/095500/recordDate/19910906","false","ukl1302-40600","Rhyl","40600",,,"1660","=","592","=","n/a","I","1991-09-06T09:55:00","British Week:1991-W36","http://reference.data.gov.uk/id/week/1991-W36","2420","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19910911/time/101000/recordDate/19910911","false","ukl2202-36100","Jackson's Bay Barry Island","36100","0","=","1200","=","1160","=","n/a","I","1991-09-11T10:10:00","British Week:1991-W37","http://reference.data.gov.uk/id/week/1991-W37","2000","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19910911/time/105500/recordDate/19910911","false","ukl2202-36200","Whitmore Bay Barry Island","36200","0","=","580","=","940","=","n/a","I","1991-09-11T10:55:00","British Week:1991-W37","http://reference.data.gov.uk/id/week/1991-W37","1300","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19910909/time/085000/recordDate/19910909","false","ukl1800-36900","Swansea Bay","36900",,,"900","=","525","=","P","I","1991-09-09T08:50:00","British Week:1991-W37","http://reference.data.gov.uk/id/week/1991-W37","900","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/19910911/time/102000/recordDate/19910911","false","ukl1200-39900","Abersoch","39900",,,"270","=","504","=","n/a","I","1991-09-11T10:20:00","British Week:1991-W37","http://reference.data.gov.uk/id/week/1991-W37","300","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19910923/time/104500/recordDate/19910923","false","ukl2202-36100","Jackson's Bay Barry Island","36100",,,"2200","=","530","=","P","F","1991-09-23T10:45:00","British Week:1991-W39","http://reference.data.gov.uk/id/week/1991-W39","2600","="
