﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Wye MC","Arrow Lugg and Frome","Bodenham Bk - source to conf R Lugg","GB109055036740","River","SO5422250445","not designated artificial or heavily modified","354222","250445","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG",,"Point source","Confirmed","Farm/site infrastructure","Confirmed",,,"587889","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587889","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Bodenham Bk - source to conf R Lugg","GB109055036740","River","SO5422250445","not designated artificial or heavily modified","354222","250445","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556479","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556479","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Bodenham Bk - source to conf R Lugg","GB109055036740","River","SO5422250445","not designated artificial or heavily modified","354222","250445","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"556478","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556478","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Bodenham Bk - source to conf R Lugg","GB109055036740","River","SO5422250445","not designated artificial or heavily modified","354222","250445","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"556477","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556477","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Bodenham Bk - source to conf R Lugg","GB109055036740","River","SO5422250445","not designated artificial or heavily modified","354222","250445","3","Good","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable",,,"556476","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556476","Ammonia",
"Severn","Wye MC","Arrow Lugg and Frome","Bodenham Bk - source to conf R Lugg","GB109055036740","River","SO5422250445","not designated artificial or heavily modified","354222","250445","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","556474","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556474","Fine sediment","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Bodenham Bk - source to conf R Lugg","GB109055036740","River","SO5422250445","not designated artificial or heavily modified","354222","250445","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556473","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556473","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Bodenham Bk - source to conf R Lugg","GB109055036740","River","SO5422250445","not designated artificial or heavily modified","354222","250445","3","Bad","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","556480","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556480","Phosphate","Pollution from rural areas"
