﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","Cam (Newport to Audley End)","GB105033037550","River","TL5216036551","heavily modified","552160","236551","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"562906","/catchment-planning/ReasonsForNotAchievingGood/562906","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","Cam (Newport to Audley End)","GB105033037550","River","TL5216036551","heavily modified","552160","236551","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"562905","/catchment-planning/ReasonsForNotAchievingGood/562905","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","Cam (Newport to Audley End)","GB105033037550","River","TL5216036551","heavily modified","552160","236551","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"582814","/catchment-planning/ReasonsForNotAchievingGood/582814","Chemicals",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","Cam (Newport to Audley End)","GB105033037550","River","TL5216036551","heavily modified","552160","236551","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582813","/catchment-planning/ReasonsForNotAchievingGood/582813","Chemicals",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","Cam (Newport to Audley End)","GB105033037550","River","TL5216036551","heavily modified","552160","236551","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Flow","Probable","Surface water abstraction","Probable","Irrigation",,"565569","/catchment-planning/ReasonsForNotAchievingGood/565569","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","Cam (Newport to Audley End)","GB105033037550","River","TL5216036551","heavily modified","552160","236551","3","Bad","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"562890","/catchment-planning/ReasonsForNotAchievingGood/562890","Phosphate","Pollution from waste water"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","Cam (Newport to Audley End)","GB105033037550","River","TL5216036551","heavily modified","552160","236551","3","Does Not Support Good","Element","Hydrological Regime","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Flow","Probable","Groundwater abstraction","Probable","Wider environment",,"565571","/catchment-planning/ReasonsForNotAchievingGood/565571","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","Cam (Newport to Audley End)","GB105033037550","River","TL5216036551","heavily modified","552160","236551","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"565570","/catchment-planning/ReasonsForNotAchievingGood/565570","Abstraction and flow","Changes to the natural flow and levels of water"
