﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Wear","Gaunless","Hummer Beck from Source to Gaunless","GB103024072680","River","NZ1770524423","not designated artificial or heavily modified","417705","524423","3","Poor","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected","Nutrients","Phosphate","580957","/catchment-planning/ReasonsForNotAchievingGood/580957","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Wear","Gaunless","Hummer Beck from Source to Gaunless","GB103024072680","River","NZ1770524423","not designated artificial or heavily modified","417705","524423","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","580946","/catchment-planning/ReasonsForNotAchievingGood/580946","Phosphate","Pollution from waste water"
"Northumbria","Wear","Gaunless","Hummer Beck from Source to Gaunless","GB103024072680","River","NZ1770524423","not designated artificial or heavily modified","417705","524423","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","580956","/catchment-planning/ReasonsForNotAchievingGood/580956","Phosphate","Pollution from waste water"
"Northumbria","Wear","Gaunless","Hummer Beck from Source to Gaunless","GB103024072680","River","NZ1770524423","not designated artificial or heavily modified","417705","524423","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580945","/catchment-planning/ReasonsForNotAchievingGood/580945","Chemicals",
"Northumbria","Wear","Gaunless","Hummer Beck from Source to Gaunless","GB103024072680","River","NZ1770524423","not designated artificial or heavily modified","417705","524423","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","580953","/catchment-planning/ReasonsForNotAchievingGood/580953","Phosphate","Pollution from rural areas"
"Northumbria","Wear","Gaunless","Hummer Beck from Source to Gaunless","GB103024072680","River","NZ1770524423","not designated artificial or heavily modified","417705","524423","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580952","/catchment-planning/ReasonsForNotAchievingGood/580952","Chemicals",
"Northumbria","Wear","Gaunless","Hummer Beck from Source to Gaunless","GB103024072680","River","NZ1770524423","not designated artificial or heavily modified","417705","524423","3","Poor","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Flow","Suspected","Unknown (pending investigation)","Not applicable","Hydrology","Not applicable","580951","/catchment-planning/ReasonsForNotAchievingGood/580951","Abstraction and flow","Changes to the natural flow and levels of water"
"Northumbria","Wear","Gaunless","Hummer Beck from Source to Gaunless","GB103024072680","River","NZ1770524423","not designated artificial or heavily modified","417705","524423","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Confirmed","Land use - improved grassland","Probable","Morphology","Not applicable","580950","/catchment-planning/ReasonsForNotAchievingGood/580950","Physical modification","Physical modifications"
"Northumbria","Wear","Gaunless","Hummer Beck from Source to Gaunless","GB103024072680","River","NZ1770524423","not designated artificial or heavily modified","417705","524423","3","Poor","Element","Phosphate","Other","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected",,,"552079","/catchment-planning/ReasonsForNotAchievingGood/552079","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Wear","Gaunless","Hummer Beck from Source to Gaunless","GB103024072680","River","NZ1770524423","not designated artificial or heavily modified","417705","524423","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"552078","/catchment-planning/ReasonsForNotAchievingGood/552078","Phosphate","Pollution from waste water"
"Northumbria","Wear","Gaunless","Hummer Beck from Source to Gaunless","GB103024072680","River","NZ1770524423","not designated artificial or heavily modified","417705","524423","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Nutrients","Phosphate","580958","/catchment-planning/ReasonsForNotAchievingGood/580958","Phosphate","Pollution from rural areas"
"Northumbria","Wear","Gaunless","Hummer Beck from Source to Gaunless","GB103024072680","River","NZ1770524423","not designated artificial or heavily modified","417705","524423","3","Poor","Element","Fish","Other","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected","Nutrients","Phosphate","580947","/catchment-planning/ReasonsForNotAchievingGood/580947","Phosphate","Pollution from towns, cities and transport"
