"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Medway","Medway Upper","Shovelstrode Stream","GB106040018080","River","TQ4440138490","not designated artificial or heavily modified","544401","138490","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","568673","/catchment-planning/ReasonsForNotAchievingGood/568673","Other",
"Thames","Medway","Medway Upper","Mid Medway from Hartfield to Eden Confluence","GB106040018181","River","TQ5133140050","not designated artificial or heavily modified","551331","140050","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547882","/catchment-planning/ReasonsForNotAchievingGood/547882","Chemicals",
"Thames","Medway","Medway Upper","Barden Mill Stream","GB106040018100","River","TQ5594642396","not designated artificial or heavily modified","555946","142396","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Incidents","Probable","Nutrients","Phosphate","568676","/catchment-planning/ReasonsForNotAchievingGood/568676","Phosphate","Pollution from waste water"
"Thames","Medway","Medway Upper","Barden Mill Stream","GB106040018100","River","TQ5594642396","not designated artificial or heavily modified","555946","142396","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","568677","/catchment-planning/ReasonsForNotAchievingGood/568677","Phosphate","Pollution from waste water"
"Thames","Medway","Medway Upper","Eridge Stream","GB106040018390","River","TQ5334935217","not designated artificial or heavily modified","553349","135217","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"577153","/catchment-planning/ReasonsForNotAchievingGood/577153","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Medway Upper","Weir Wood Reservoir","GB30644310","Lake","TQ3953934820","heavily modified","539539","134820","3","Poor","Element","Phytoplankton","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Incidents","Probable","Organic pollution","Not applicable","577882","/catchment-planning/ReasonsForNotAchievingGood/577882","Organic pollution","Pollution from waste water"
"Thames","Medway","Medway Upper","Eridge Stream","GB106040018390","River","TQ5334935217","not designated artificial or heavily modified","553349","135217","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549699","/catchment-planning/ReasonsForNotAchievingGood/549699","Chemicals",
"Thames","Medway","Medway Upper","Medway at Weir Wood","GB106040018070","River","TQ3968436625","heavily modified","539684","136625","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547811","/catchment-planning/ReasonsForNotAchievingGood/547811","Chemicals",
"Thames","Medway","Medway Upper","Mid Medway from Hartfield to Eden Confluence","GB106040018181","River","TQ5133140050","not designated artificial or heavily modified","551331","140050","3","Good","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","547883","/catchment-planning/ReasonsForNotAchievingGood/547883","Chemicals",
"Thames","Medway","Medway Upper","Medway at Weir Wood","GB106040018070","River","TQ3968436625","heavily modified","539684","136625","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"547809","/catchment-planning/ReasonsForNotAchievingGood/547809","Phosphate","Pollution from waste water"
"Thames","Medway","Medway Upper","Eridge Stream","GB106040018390","River","TQ5334935217","not designated artificial or heavily modified","553349","135217","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"577154","/catchment-planning/ReasonsForNotAchievingGood/577154","Phosphate","Pollution from waste water"
"Thames","Medway","Medway Upper","Friars Gate Stream","GB106040018370","River","TQ4979934156","not designated artificial or heavily modified","549799","134156","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"549695","/catchment-planning/ReasonsForNotAchievingGood/549695","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Medway Upper","Friars Gate Stream","GB106040018370","River","TQ4979934156","not designated artificial or heavily modified","549799","134156","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"549694","/catchment-planning/ReasonsForNotAchievingGood/549694","Phosphate","Pollution from waste water"
"Thames","Medway","Medway Upper","Weir Wood Reservoir","GB30644310","Lake","TQ3953934820","heavily modified","539539","134820","3","Poor","Element","Phytoplankton","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable","Organic pollution","Not applicable","577883","/catchment-planning/ReasonsForNotAchievingGood/577883","Organic pollution","Pollution from towns, cities and transport"
"Thames","Medway","Medway Upper","Friars Gate Stream","GB106040018370","River","TQ4979934156","not designated artificial or heavily modified","549799","134156","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","568757","/catchment-planning/ReasonsForNotAchievingGood/568757","Phosphate","Pollution from waste water"
"Thames","Medway","Medway Upper","Mid Medway from Hartfield to Eden Confluence","GB106040018181","River","TQ5133140050","not designated artificial or heavily modified","551331","140050","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"547884","/catchment-planning/ReasonsForNotAchievingGood/547884","Phosphate","Pollution from rural areas"
"Thames","Medway","Medway Upper","Upper Eridge Stream","GB106040013370","River","TQ5611230580","not designated artificial or heavily modified","556112","130580","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547779","/catchment-planning/ReasonsForNotAchievingGood/547779","Chemicals",
"Thames","Medway","Medway Upper","Upper Eridge Stream","GB106040013370","River","TQ5611230580","not designated artificial or heavily modified","556112","130580","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547782","/catchment-planning/ReasonsForNotAchievingGood/547782","Chemicals",
"Thames","Medway","Medway Upper","Upper Eridge Stream","GB106040013370","River","TQ5611230580","not designated artificial or heavily modified","556112","130580","3","Moderate","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"568656","/catchment-planning/ReasonsForNotAchievingGood/568656","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Medway","Medway Upper","Upper Eridge Stream","GB106040013370","River","TQ5611230580","not designated artificial or heavily modified","556112","130580","3","Moderate","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Incidents","Probable",,,"568655","/catchment-planning/ReasonsForNotAchievingGood/568655","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Medway","Medway Upper","Weir Wood Reservoir","GB30644310","Lake","TQ3953934820","heavily modified","539539","134820","3","Moderate","Element","Total Nitrogen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"567151","/catchment-planning/ReasonsForNotAchievingGood/567151","No entry","Pollution from rural areas"
"Thames","Medway","Medway Upper","Kent Water","GB106040018090","River","TQ4871440802","not designated artificial or heavily modified","548714","140802","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","576993","/catchment-planning/ReasonsForNotAchievingGood/576993","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Medway Upper","Kent Water","GB106040018090","River","TQ4871440802","not designated artificial or heavily modified","548714","140802","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","576992","/catchment-planning/ReasonsForNotAchievingGood/576992","Phosphate","Pollution from waste water"
"Thames","Medway","Medway Upper","Kent Water","GB106040018090","River","TQ4871440802","not designated artificial or heavily modified","548714","140802","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","576991","/catchment-planning/ReasonsForNotAchievingGood/576991","Fine sediment","Pollution from rural areas"
"Thames","Medway","Medway Upper","Mid Medway from Hartfield to Eden Confluence","GB106040018181","River","TQ5133140050","not designated artificial or heavily modified","551331","140050","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549582","/catchment-planning/ReasonsForNotAchievingGood/549582","Chemicals",
"Thames","Medway","Medway Upper","Grom","GB106040018400","River","TQ5398537589","not designated artificial or heavily modified","553985","137589","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"568765","/catchment-planning/ReasonsForNotAchievingGood/568765","Phosphate","Pollution from waste water"
"Thames","Medway","Medway Upper","Mid Medway from Hartfield to Eden Confluence","GB106040018181","River","TQ5133140050","not designated artificial or heavily modified","551331","140050","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"549581","/catchment-planning/ReasonsForNotAchievingGood/549581","Phosphate","Pollution from waste water"
"Thames","Medway","Medway Upper","Barden Mill Stream","GB106040018100","River","TQ5594642396","not designated artificial or heavily modified","555946","142396","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547830","/catchment-planning/ReasonsForNotAchievingGood/547830","Chemicals",
"Thames","Medway","Medway Upper","Grom","GB106040018400","River","TQ5398537589","not designated artificial or heavily modified","553985","137589","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"568766","/catchment-planning/ReasonsForNotAchievingGood/568766","Phosphate","Pollution from waste water"
"Thames","Medway","Medway Upper","Pippingford Brook","GB106040018360","River","TQ4872335010","not designated artificial or heavily modified","548723","135010","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549684","/catchment-planning/ReasonsForNotAchievingGood/549684","Chemicals",
"Thames","Medway","Medway Upper","Weir Wood Reservoir","GB30644310","Lake","TQ3953934820","heavily modified","539539","134820","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","579503","/catchment-planning/ReasonsForNotAchievingGood/579503","Phosphate","Pollution from rural areas"
"Thames","Medway","Medway Upper","Pippingford Brook","GB106040018360","River","TQ4872335010","not designated artificial or heavily modified","548723","135010","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","549685","/catchment-planning/ReasonsForNotAchievingGood/549685","Fine sediment","Pollution from rural areas"
"Thames","Medway","Medway Upper","Barden Mill Stream","GB106040018100","River","TQ5594642396","not designated artificial or heavily modified","555946","142396","3","Bad","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Incidents","Probable",,,"547829","/catchment-planning/ReasonsForNotAchievingGood/547829","Phosphate","Pollution from waste water"
"Thames","Medway","Medway Upper","Barden Mill Stream","GB106040018100","River","TQ5594642396","not designated artificial or heavily modified","555946","142396","3","Bad","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"547828","/catchment-planning/ReasonsForNotAchievingGood/547828","Phosphate","Pollution from waste water"
"Thames","Medway","Medway Upper","Barden Mill Stream","GB106040018100","River","TQ5594642396","not designated artificial or heavily modified","555946","142396","3","Bad","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"547826","/catchment-planning/ReasonsForNotAchievingGood/547826","Phosphate","Pollution from waste water"
"Thames","Medway","Medway Upper","Weir Wood Reservoir","GB30644310","Lake","TQ3953934820","heavily modified","539539","134820","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","579504","/catchment-planning/ReasonsForNotAchievingGood/579504","Fine sediment","Pollution from rural areas"
"Thames","Medway","Medway Upper","Weir Wood Reservoir","GB30644310","Lake","TQ3953934820","heavily modified","539539","134820","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","577880","/catchment-planning/ReasonsForNotAchievingGood/577880","Phosphate","Pollution from rural areas"
"Thames","Medway","Medway Upper","Weir Wood Reservoir","GB30644310","Lake","TQ3953934820","heavily modified","539539","134820","3","Poor","Element","Phytoplankton","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Organic pollution","Not applicable","577881","/catchment-planning/ReasonsForNotAchievingGood/577881","Organic pollution","Pollution from waste water"
"Thames","Medway","Medway Upper","Pippingford Brook","GB106040018360","River","TQ4872335010","not designated artificial or heavily modified","548723","135010","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Recreation","Probable","Direct biological pressures","Fish stocking","549686","/catchment-planning/ReasonsForNotAchievingGood/549686","Fish stocking","Physical modifications"
"Thames","Medway","Medway Upper","Eridge Stream","GB106040018390","River","TQ5334935217","not designated artificial or heavily modified","553349","135217","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549697","/catchment-planning/ReasonsForNotAchievingGood/549697","Chemicals",
"Thames","Medway","Medway Upper","Grom","GB106040018400","River","TQ5398537589","not designated artificial or heavily modified","553985","137589","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549705","/catchment-planning/ReasonsForNotAchievingGood/549705","Chemicals",
"Thames","Medway","Medway Upper","Medway at Weir Wood","GB106040018070","River","TQ3968436625","heavily modified","539684","136625","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","576990","/catchment-planning/ReasonsForNotAchievingGood/576990","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Medway Upper","Weir Wood Reservoir","GB30644310","Lake","TQ3953934820","heavily modified","539539","134820","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"579505","/catchment-planning/ReasonsForNotAchievingGood/579505","Dissolved oxygen (DO)",
"Thames","Medway","Medway Upper","Pippingford Brook","GB106040018360","River","TQ4872335010","not designated artificial or heavily modified","548723","135010","3","Poor","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Probable","North american signal crayfish","Probable","Invasive non-native species","Not applicable","549687","/catchment-planning/ReasonsForNotAchievingGood/549687","Invasive non-native species","Non-native invasive species"
"Thames","Medway","Medway Upper","Eridge Stream","GB106040018390","River","TQ5334935217","not designated artificial or heavily modified","553349","135217","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Probable","Not applicable","Not applicable",,,"549698","/catchment-planning/ReasonsForNotAchievingGood/549698","Dissolved oxygen (DO)",
"Thames","Medway","Medway Upper","Friars Gate Stream","GB106040018370","River","TQ4979934156","not designated artificial or heavily modified","549799","134156","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549693","/catchment-planning/ReasonsForNotAchievingGood/549693","Chemicals",
"Thames","Medway","Medway Upper","Pippingford Brook","GB106040018360","River","TQ4872335010","not designated artificial or heavily modified","548723","135010","3","Poor","Element","Dissolved oxygen","Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"577143","/catchment-planning/ReasonsForNotAchievingGood/577143","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Medway","Medway Upper","Weir Wood Reservoir","GB30644310","Lake","TQ3953934820","heavily modified","539539","134820","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"579507","/catchment-planning/ReasonsForNotAchievingGood/579507","Phosphate","Pollution from rural areas"
"Thames","Medway","Medway Upper","Medway at Weir Wood","GB106040018070","River","TQ3968436625","heavily modified","539684","136625","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"568670","/catchment-planning/ReasonsForNotAchievingGood/568670","Physical modification","Physical modifications"
"Thames","Medway","Medway Upper","Medway at Weir Wood","GB106040018070","River","TQ3968436625","heavily modified","539684","136625","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568672","/catchment-planning/ReasonsForNotAchievingGood/568672","Physical modification","Physical modifications"
"Thames","Medway","Medway Upper","Medway at Weir Wood","GB106040018070","River","TQ3968436625","heavily modified","539684","136625","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"568671","/catchment-planning/ReasonsForNotAchievingGood/568671","Physical modification","Physical modifications"