"uri","name","appointed sewerage undertaker > name","appointed sewerage undertaker > uri","appointed sewerage undertaker > company profile","appointed sewerage undertaker > company profile > uri","country","country > uri","district","district > uri","envelope","envelope > uri","eubwid notation","latest compliance assessment > uri","latest compliance assessment > compliance classification","latest compliance assessment > compliance classification > uri","latest profile","latest profile > uri","latest risk prediction > expires at","latest risk prediction > uri","latest risk prediction > risk level","latest risk prediction > risk level > uri","latest sample assessment","latest sample assessment > uri","regional organization","regional organization > uri","same as","same as > uri","sampling point > easting","sampling point > northing","sampling point > lat","sampling point > long","sampling point > name","sediment types present","sediment types present > uri","type","type > uri","uri set","uri set > uri","water quality impacted by heavy rain","year designated","year designated > uri","zone of influence","zone of influence > uri"
"http://environment.data.gov.uk/id/bathing-water/ukk2201-18700","Christchurch Highcliffe Castle","Wessex Water Services Limited","http://business.data.gov.uk/id/company/02366648","Companies House profile for Wessex Water Services Limited","http://business.data.gov.uk/companies/profile/02366648","England","http://data.ordnancesurvey.co.uk/id/country/england","Bournemouth, Christchurch and Poole","http://data.ordnancesurvey.co.uk/id/7000000000175926","Map bounds for Christchurch Highcliffe Castle","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2201-18700:1","ukk2201-18700","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/18700/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk2201-18700/2024:1","2024-06-17T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/18700/date/20240616-084609","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240607","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18700/date/20240607/time/100600/recordDate/20240607","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","christchurch-highcliffe-castle","http://environment.data.gov.uk/id/bathing-water/christchurch-highcliffe-castle","420248","92931","50.7356331243121","-1.714435887219141","Sampling point at Christchurch Highcliffe Castle",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Christchurch Highcliffe Castle","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk2201-18700:1"
"http://environment.data.gov.uk/id/bathing-water/ukk2201-18750","Christchurch Friar`s Cliff","Wessex Water Services Limited","http://business.data.gov.uk/id/company/02366648","Companies House profile for Wessex Water Services Limited","http://business.data.gov.uk/companies/profile/02366648","England","http://data.ordnancesurvey.co.uk/id/country/england","Bournemouth, Christchurch and Poole","http://data.ordnancesurvey.co.uk/id/7000000000175926","Map bounds for Christchurch Friar`s Cliff","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2201-18750:1","ukk2201-18750","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/18750/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk2201-18750/2024:1","2024-06-17T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/18750/date/20240616-084609","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240607","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18750/date/20240607/time/102200/recordDate/20240607","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","christchurch-friars-cliff","http://environment.data.gov.uk/id/bathing-water/christchurch-friars-cliff","419194","92528","50.73204459027096","-1.729392227367008","Sampling point at Christchurch Friar`s Cliff","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1990","http://reference.data.gov.uk/id/year/1990","Zone of influence at Christchurch Friar`s Cliff","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk2201-18750:1"
"http://environment.data.gov.uk/id/bathing-water/ukk2201-18800","Christchurch Avon Beach","Wessex Water Services Limited","http://business.data.gov.uk/id/company/02366648","Companies House profile for Wessex Water Services Limited","http://business.data.gov.uk/companies/profile/02366648","England","http://data.ordnancesurvey.co.uk/id/country/england","Bournemouth, Christchurch and Poole","http://data.ordnancesurvey.co.uk/id/7000000000175926","Map bounds for Christchurch Avon Beach","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2201-18800:1","ukk2201-18800","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/18800/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk2201-18800/2024:1","2024-06-17T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/18800/date/20240616-084609","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240607","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18800/date/20240607/time/103100/recordDate/20240607","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","christchurch-avon-beach","http://environment.data.gov.uk/id/bathing-water/christchurch-avon-beach","418895","92216","50.72924859072594","-1.733644685233053","Sampling point at Christchurch Avon Beach","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Christchurch Avon Beach","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk2201-18800:1"
"http://environment.data.gov.uk/id/bathing-water/ukk2201-18900","Christchurch Mudeford Sandbank East","Wessex Water Services Limited","http://business.data.gov.uk/id/company/02366648","Companies House profile for Wessex Water Services Limited","http://business.data.gov.uk/companies/profile/02366648","England","http://data.ordnancesurvey.co.uk/id/country/england","Bournemouth, Christchurch and Poole","http://data.ordnancesurvey.co.uk/id/7000000000175926","Map bounds for Christchurch Mudeford Sandbank East","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2201-18900:1","ukk2201-18900","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/18900/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk2201-18900/2024:1","2024-06-17T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/18900/date/20240616-084609","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240607","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18900/date/20240607/time/105600/recordDate/20240607","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","christchurch-mudeford-sandbank-east","http://environment.data.gov.uk/id/bathing-water/christchurch-mudeford-sandbank-east","418300","91100","50.7192316666589","-1.742129795988796","Sampling point at Christchurch Mudeford Sandbank East","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Christchurch Mudeford Sandbank East","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk2201-18900:1"
"http://environment.data.gov.uk/id/bathing-water/ukk2101-19000","Bournemouth Hengistbury West","Wessex Water Services Limited","http://business.data.gov.uk/id/company/02366648","Companies House profile for Wessex Water Services Limited","http://business.data.gov.uk/companies/profile/02366648","England","http://data.ordnancesurvey.co.uk/id/country/england","Bournemouth, Christchurch and Poole","http://data.ordnancesurvey.co.uk/id/7000000000175926","Map bounds for Bournemouth Hengistbury West","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2101-19000:1","ukk2101-19000","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/19000/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk2101-19000/2024:1","2024-06-17T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/19000/date/20240616-084609","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240603","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19000/date/20240603/time/123400/recordDate/20240603","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","bournemouth-hengistbury-west","http://environment.data.gov.uk/id/bathing-water/bournemouth-hengistbury-west","416257","90826","50.716827933587915","-1.771081738193689","Sampling point at Bournemouth Hengistbury West","shingle-sediment","http://environment.data.gov.uk/def/bathing-water/shingle-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Bournemouth Hengistbury West","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk2101-19000:1"
"http://environment.data.gov.uk/id/bathing-water/ukj3308-19001","River Avon at Fordingbridge","Wessex Water Services Limited","http://business.data.gov.uk/id/company/02366648","Companies House profile for Wessex Water Services Limited","http://business.data.gov.uk/companies/profile/02366648","England","http://data.ordnancesurvey.co.uk/id/country/england","New Forest","http://data.ordnancesurvey.co.uk/id/ee0d4542-6338-4e60-b7a8-4a811710ffa1","Map bounds for River Avon at Fordingbridge","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj3308-19001:1","ukj3308-19001",,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj3308-19001/2024:1",,,,,"20240607","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19001/date/20240607/time/135900/recordDate/20240607","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","river-avon-at-fordingbridge","http://environment.data.gov.uk/id/bathing-water/river-avon-at-fordingbridge","414958","114118","50.92632","-1.78854","Sampling point at River Avon at Fordingbridge",,,,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at River Avon at Fordingbridge","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj3308-19001:1"
"http://environment.data.gov.uk/id/bathing-water/ukk2101-19020","Bournemouth Southbourne","Wessex Water Services Limited","http://business.data.gov.uk/id/company/02366648","Companies House profile for Wessex Water Services Limited","http://business.data.gov.uk/companies/profile/02366648","England","http://data.ordnancesurvey.co.uk/id/country/england","Bournemouth, Christchurch and Poole","http://data.ordnancesurvey.co.uk/id/7000000000175926","Map bounds for Bournemouth Southbourne","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2101-19020:1","ukk2101-19020","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/19020/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk2101-19020/2024:1","2024-06-17T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/19020/date/20240616-084609","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240603","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19020/date/20240603/time/133100/recordDate/20240603","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","bournemouth-southbourne","http://environment.data.gov.uk/id/bathing-water/bournemouth-southbourne","414800","91060","50.71897071380313","-1.791710158585046","Sampling point at Bournemouth Southbourne",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2000","http://reference.data.gov.uk/id/year/2000","Zone of influence at Bournemouth Southbourne","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk2101-19020:1"
"http://environment.data.gov.uk/id/bathing-water/ukk2101-19030","Bournemouth Fisherman`s Walk","Wessex Water Services Limited","http://business.data.gov.uk/id/company/02366648","Companies House profile for Wessex Water Services Limited","http://business.data.gov.uk/companies/profile/02366648","England","http://data.ordnancesurvey.co.uk/id/country/england","Bournemouth, Christchurch and Poole","http://data.ordnancesurvey.co.uk/id/7000000000175926","Map bounds for Bournemouth Fisherman`s Walk","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2101-19030:1","ukk2101-19030","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/19030/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk2101-19030/2024:1","2024-06-17T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/19030/date/20240616-084609","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240603","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19030/date/20240603/time/135200/recordDate/20240603","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","bournemouth-fishermans-walk","http://environment.data.gov.uk/id/bathing-water/bournemouth-fishermans-walk","413024","91248","50.72070320194038","-1.816860588485414","Sampling point at Bournemouth Fisherman`s Walk",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1993","http://reference.data.gov.uk/id/year/1993","Zone of influence at Bournemouth Fisherman`s Walk","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk2101-19030:1"
"http://environment.data.gov.uk/id/bathing-water/ukk2101-19050","Bournemouth Manor Steps","Wessex Water Services Limited","http://business.data.gov.uk/id/company/02366648","Companies House profile for Wessex Water Services Limited","http://business.data.gov.uk/companies/profile/02366648","England","http://data.ordnancesurvey.co.uk/id/country/england","Bournemouth, Christchurch and Poole","http://data.ordnancesurvey.co.uk/id/7000000000175926","Map bounds for Bournemouth Manor Steps","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2101-19050:1","ukk2101-19050","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/19050/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk2101-19050/2024:1","2024-06-17T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/19050/date/20240616-084609","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240607","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19050/date/20240607/time/112400/recordDate/20240607","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","bournemouth-manor-steps","http://environment.data.gov.uk/id/bathing-water/bournemouth-manor-steps","411936","91195","50.7202495759178","-1.832274419945797","Sampling point at Bournemouth Manor Steps","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2018","http://reference.data.gov.uk/id/year/2018","Zone of influence at Bournemouth Manor Steps","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk2101-19050:1"
"http://environment.data.gov.uk/id/bathing-water/ukk2101-19060","Bournemouth Boscombe Pier","Wessex Water Services Limited","http://business.data.gov.uk/id/company/02366648","Companies House profile for Wessex Water Services Limited","http://business.data.gov.uk/companies/profile/02366648","England","http://data.ordnancesurvey.co.uk/id/country/england","Bournemouth, Christchurch and Poole","http://data.ordnancesurvey.co.uk/id/7000000000175926","Map bounds for Bournemouth Boscombe Pier","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2101-19060:1","ukk2101-19060","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/19060/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk2101-19060/2024:1","2024-06-17T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/19060/date/20240616-084609","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240607","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19060/date/20240607/time/114000/recordDate/20240607","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","bournemouth-boscombe-pier","http://environment.data.gov.uk/id/bathing-water/bournemouth-boscombe-pier","411107","91104","50.71944739521689","-1.844020302357056","Sampling point at Bournemouth Boscombe Pier","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1993","http://reference.data.gov.uk/id/year/1993","Zone of influence at Bournemouth Boscombe Pier","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk2101-19060:1"
