﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Aire and Calder","Aire Lower","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","GB104027062750","River","SE2841727498","heavily modified","428417","427498","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571438","/catchment-planning/ReasonsForNotAchievingGood/571438","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Lower","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","GB104027062750","River","SE2841727498","heavily modified","428417","427498","3","Fail","Element","Benzo(k)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549858","/catchment-planning/ReasonsForNotAchievingGood/549858","No entry",
"Humber","Aire and Calder","Aire Lower","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","GB104027062750","River","SE2841727498","heavily modified","428417","427498","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549847","/catchment-planning/ReasonsForNotAchievingGood/549847","No entry",
"Humber","Aire and Calder","Aire Lower","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","GB104027062750","River","SE2841727498","heavily modified","428417","427498","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549836","/catchment-planning/ReasonsForNotAchievingGood/549836","No entry",
"Humber","Aire and Calder","Aire Lower","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","GB104027062750","River","SE2841727498","heavily modified","428417","427498","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549825","/catchment-planning/ReasonsForNotAchievingGood/549825","Chemicals",
"Humber","Aire and Calder","Aire Lower","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","GB104027062750","River","SE2841727498","heavily modified","428417","427498","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549814","/catchment-planning/ReasonsForNotAchievingGood/549814","Chemicals",
"Humber","Aire and Calder","Aire Lower","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","GB104027062750","River","SE2841727498","heavily modified","428417","427498","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"549797","/catchment-planning/ReasonsForNotAchievingGood/549797","Ammonia","Pollution from waste water"
"Humber","Aire and Calder","Aire Lower","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","GB104027062750","River","SE2841727498","heavily modified","428417","427498","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Organic pollution","Not applicable","549785","/catchment-planning/ReasonsForNotAchievingGood/549785","Organic pollution","Pollution from waste water"
"Humber","Aire and Calder","Aire Lower","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","GB104027062750","River","SE2841727498","heavily modified","428417","427498","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549774","/catchment-planning/ReasonsForNotAchievingGood/549774","Chemicals",
