"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Solway Tweed","Till","Till River","Till (Nthumb)","GB102021072970","River","NT9588835991","not designated artificial or heavily modified","395888","635991","3","Moderate","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","578441","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578441","Other",
"Solway Tweed","Till","Till River","College Burn from Source to Lambden Burn","GB102021072870","River","NT8771521283","not designated artificial or heavily modified","387715","621283","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578404","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578404","Chemicals",
"Solway Tweed","Till","Till River","Glen from College Burn to Till","GB102021072950","River","NT9720131070","heavily modified","397201","631070","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578432","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578432","Chemicals",
"Solway Tweed","Till","Till River","Pallins Burn Catch (trib of Till)","GB102021072990","River","NT9140937981","not designated artificial or heavily modified","391409","637981","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579642","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579642","Chemicals",
"Solway Tweed","Till","Till River","Lambden Burn from Source to College Burn","GB102021072880","River","NT8931523740","not designated artificial or heavily modified","389315","623740","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578405","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578405","Chemicals",
"Solway Tweed","Till","Till River","Till from Source to Linhope Burn","GB102021072830","River","NT9295115626","not designated artificial or heavily modified","392951","615626","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578393","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578393","Chemicals",
"Solway Tweed","Till","Till River","Pallins Burn Catch (trib of Till)","GB102021072990","River","NT9140937981","not designated artificial or heavily modified","391409","637981","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","579644","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579644","Physical modification","Physical modifications"
"Solway Tweed","Till","Till River","Pallins Burn Catch (trib of Till)","GB102021072990","River","NT9140937981","not designated artificial or heavily modified","391409","637981","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579650","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579650","Chemicals",
"Solway Tweed","Till","Till River","Pallins Burn Catch (trib of Till)","GB102021072990","River","NT9140937981","not designated artificial or heavily modified","391409","637981","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Suspected","Sediment","Not applicable","579645","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579645","Fine sediment","Pollution from rural areas"
"Solway Tweed","Till","Till River","Till from Source to Linhope Burn","GB102021072830","River","NT9295115626","not designated artificial or heavily modified","392951","615626","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578394","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578394","Chemicals",
"Solway Tweed","Till","Till River","Till from Linhope Burn to Roddam Burn","GB102021073041","River","NU0426316833","not designated artificial or heavily modified","404263","616833","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579656","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579656","Chemicals",
"Solway Tweed","Till","Till River","Lambden Burn from Source to College Burn","GB102021072880","River","NT8931523740","not designated artificial or heavily modified","389315","623740","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578408","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578408","Chemicals",
"Solway Tweed","Till","Till River","Pallins Burn Catch (trib of Till)","GB102021072990","River","NT9140937981","not designated artificial or heavily modified","391409","637981","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Organic pollution","Not applicable","579646","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579646","Organic pollution","Pollution from waste water"
"Solway Tweed","Till","Till River","Harthope Burn","GB102021072890","River","NT9391121202","not designated artificial or heavily modified","393911","621202","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578409","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578409","Chemicals",
"Solway Tweed","Till","Till River","Linhope Burn from Source to Till","GB102021072840","River","NT9560417119","not designated artificial or heavily modified","395604","617119","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578396","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578396","Chemicals",
"Solway Tweed","Till","Till River","Lilburn Burn","GB102021072900","River","NU0397323980","not designated artificial or heavily modified","403973","623980","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578415","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578415","Chemicals",
"Solway Tweed","Till","Till River","Lilburn Burn","GB102021072900","River","NU0397323980","not designated artificial or heavily modified","403973","623980","3","Good","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"578414","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578414","Phosphate",
"Solway Tweed","Till","Till River","Pallins Burn Catch (trib of Till)","GB102021072990","River","NT9140937981","not designated artificial or heavily modified","391409","637981","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"579649","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579649","Phosphate","Pollution from waste water"
"Solway Tweed","Till","Till River","Hetton Burn","GB102021072980","River","NU0377935684","not designated artificial or heavily modified","403779","635684","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579639","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579639","Chemicals",
"Solway Tweed","Till","Till River","College Burn from Lambden Burn to Glen","GB102021072940","River","NT9083230448","not designated artificial or heavily modified","390832","630448","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","578430","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578430","Chemicals",
"Solway Tweed","Till","Till River","Glen from College Burn to Till","GB102021072950","River","NT9720131070","heavily modified","397201","631070","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"552719","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552719","Physical modification","Physical modifications"
"Solway Tweed","Till","Till River","College Burn from Lambden Burn to Glen","GB102021072940","River","NT9083230448","not designated artificial or heavily modified","390832","630448","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578428","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578428","Chemicals",
"Solway Tweed","Till","Till River","Glen from College Burn to Till","GB102021072950","River","NT9720131070","heavily modified","397201","631070","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578431","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578431","Chemicals",
"Solway Tweed","Till","Till River","Harthope Burn","GB102021072890","River","NT9391121202","not designated artificial or heavily modified","393911","621202","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578412","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578412","Chemicals",
"Solway Tweed","Till","Till River","Glen from Source to College Burn","GB102021072960","River","NT8438332824","not designated artificial or heavily modified","384383","632824","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578433","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578433","Chemicals",
"Solway Tweed","Till","Till River","Till from Glen to River Tweed","GB102021073050","River","NT9182038589","not designated artificial or heavily modified","391820","638589","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"579662","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579662","No entry",
"Solway Tweed","Till","Till River","College Burn from Lambden Burn to Glen","GB102021072940","River","NT9083230448","not designated artificial or heavily modified","390832","630448","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578427","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578427","Chemicals",
"Solway Tweed","Till","Till River","Glen from Source to College Burn","GB102021072960","River","NT8438332824","not designated artificial or heavily modified","384383","632824","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578434","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578434","Chemicals",
"Solway Tweed","Till","Till River","Hetton Burn","GB102021072980","River","NU0377935684","not designated artificial or heavily modified","403779","635684","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579640","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579640","Chemicals",
"Solway Tweed","Till","Till River","Wooler Water from Harthope Burn to Till","GB102021072930","River","NT9768024955","heavily modified","397680","624955","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"578426","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578426","No entry",
"Solway Tweed","Till","Till River","Till from Linhope Burn to Roddam Burn","GB102021073041","River","NU0426316833","not designated artificial or heavily modified","404263","616833","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579654","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579654","Chemicals",
"Solway Tweed","Till","Till River","Till from Glen to River Tweed","GB102021073050","River","NT9182038589","not designated artificial or heavily modified","391820","638589","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579661","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579661","Chemicals",
"Solway Tweed","Till","Till River","Lilburn Burn","GB102021072900","River","NU0397323980","not designated artificial or heavily modified","403973","623980","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578413","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578413","Chemicals",
"Solway Tweed","Till","Till River","Linhope Burn from Source to Till","GB102021072840","River","NT9560417119","not designated artificial or heavily modified","395604","617119","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578400","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578400","Chemicals",
"Solway Tweed","Till","Till River","Till (Nthumb)","GB102021072970","River","NT9588835991","not designated artificial or heavily modified","395888","635991","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579638","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579638","Chemicals",
"Solway Tweed","Till","Till River","Till (Nthumb)","GB102021072970","River","NT9588835991","not designated artificial or heavily modified","395888","635991","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578439","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578439","Chemicals",
"Solway Tweed","Till","Till River","Wooler Water from Harthope Burn to Till","GB102021072930","River","NT9768024955","heavily modified","397680","624955","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578420","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578420","Chemicals",
"Solway Tweed","Till","Till River","Roddam Burn","GB102021072860","River","NU0229120742","not designated artificial or heavily modified","402291","620742","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578401","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578401","Chemicals",
"Solway Tweed","Till","Till River","Wooler Water from Harthope Burn to Till","GB102021072930","River","NT9768024955","heavily modified","397680","624955","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578423","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578423","Chemicals",
"Solway Tweed","Till","Till River","Till from Roddam Burn to Glen","GB102021073042","River","NU0585227989","not designated artificial or heavily modified","405852","627989","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579657","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579657","Chemicals",
"Solway Tweed","Till","Till River","Till from Glen to River Tweed","GB102021073050","River","NT9182038589","not designated artificial or heavily modified","391820","638589","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579660","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579660","Chemicals",
"Solway Tweed","Till","Till River","Till from Roddam Burn to Glen","GB102021073042","River","NU0585227989","not designated artificial or heavily modified","405852","627989","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579659","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579659","Chemicals",
"Solway Tweed","Till","Till River","Harthope Burn","GB102021072890","River","NT9391121202","not designated artificial or heavily modified","393911","621202","3","Good","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","578410","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578410","Other",
"Solway Tweed","Till","Till River","Wooler Water from Harthope Burn to Till","GB102021072930","River","NT9768024955","heavily modified","397680","624955","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"547625","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547625","Physical modification","Physical modifications"
"Solway Tweed","Till","Till River","Wooler Water from Source to Harthope Burn","GB102021072910","River","NT9718525067","not designated artificial or heavily modified","397185","625067","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578416","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578416","Chemicals",
"Solway Tweed","Till","Till River","Hetton Burn","GB102021072980","River","NU0377935684","not designated artificial or heavily modified","403779","635684","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","579641","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579641","Other",
"Solway Tweed","Till","Till River","Wooler Water from Source to Harthope Burn","GB102021072910","River","NT9718525067","not designated artificial or heavily modified","397185","625067","3","Good","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","578417","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578417","Other",
"Solway Tweed","Till","Till River","Till from Linhope Burn to Roddam Burn","GB102021073041","River","NU0426316833","not designated artificial or heavily modified","404263","616833","3","Good","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","579655","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579655","Chemicals",