﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Idle and Torne","Idle River","Clumber Lake","GB30433056","Lake","SK6314774748","heavily modified","463147","374748","3","Poor","Element","Total Phosphorus","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"566589","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566589","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Clumber Lake","GB30433056","Lake","SK6314774748","heavily modified","463147","374748","3","Poor","Element","Phytoplankton","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","566588","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566588","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Clumber Lake","GB30433056","Lake","SK6314774748","heavily modified","463147","374748","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Nutrients","Phosphate","566587","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566587","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Clumber Lake","GB30433056","Lake","SK6314774748","heavily modified","463147","374748","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566586","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566586","Chemicals",
"Humber","Idle and Torne","Idle River","Clumber Lake","GB30433056","Lake","SK6314774748","heavily modified","463147","374748","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"573690","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573690","Physical modification","Physical modifications"
"Humber","Idle and Torne","Idle River","Clumber Lake","GB30433056","Lake","SK6314774748","heavily modified","463147","374748","3","Moderate","Element","Salinity","Mining and quarrying","Suspected","RNAG","Coal mining","Other pressures","Suspected","Saline or other intrusion","Suspected",,,"566594","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566594","Salinity",
"Humber","Idle and Torne","Idle River","Clumber Lake","GB30433056","Lake","SK6314774748","heavily modified","463147","374748","3","Moderate","Element","Salinity","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected",,,"566592","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566592","Salinity",
"Humber","Idle and Torne","Idle River","Clumber Lake","GB30433056","Lake","SK6314774748","heavily modified","463147","374748","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566591","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566591","Chemicals",
"Humber","Idle and Torne","Idle River","Clumber Lake","GB30433056","Lake","SK6314774748","heavily modified","463147","374748","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"566590","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566590","Phosphate","Pollution from rural areas"
