﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Ribble","Savick Brook and Fylde South Drains","Dow Brook","GB112071065670","River","SD4333832064","heavily modified","343338","432064","3","Bad","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG",,"Point source","Confirmed","Farm/site infrastructure","Confirmed","Dissolved oxygen","Not applicable","587915","/catchment-planning/ReasonsForNotAchievingGood/587915","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Ribble","Savick Brook and Fylde South Drains","Dow Brook","GB112071065670","River","SD4333832064","heavily modified","343338","432064","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"565229","/catchment-planning/ReasonsForNotAchievingGood/565229","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Ribble","Savick Brook and Fylde South Drains","Dow Brook","GB112071065670","River","SD4333832064","heavily modified","343338","432064","3","Poor","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"565227","/catchment-planning/ReasonsForNotAchievingGood/565227","Dissolved oxygen (DO)","Pollution from waste water"
"North West","Ribble","Savick Brook and Fylde South Drains","Dow Brook","GB112071065670","River","SD4333832064","heavily modified","343338","432064","3","Poor","Element","Dissolved oxygen","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"565226","/catchment-planning/ReasonsForNotAchievingGood/565226","Dissolved oxygen (DO)","Pollution from waste water"
"North West","Ribble","Savick Brook and Fylde South Drains","Dow Brook","GB112071065670","River","SD4333832064","heavily modified","343338","432064","3","Poor","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"565225","/catchment-planning/ReasonsForNotAchievingGood/565225","Ammonia","Pollution from rural areas"
"North West","Ribble","Savick Brook and Fylde South Drains","Dow Brook","GB112071065670","River","SD4333832064","heavily modified","343338","432064","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572242","/catchment-planning/ReasonsForNotAchievingGood/572242","Physical modification","Physical modifications"
"North West","Ribble","Savick Brook and Fylde South Drains","Dow Brook","GB112071065670","River","SD4333832064","heavily modified","343338","432064","3","Bad","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","BOD","Not applicable","565223","/catchment-planning/ReasonsForNotAchievingGood/565223","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"North West","Ribble","Savick Brook and Fylde South Drains","Dow Brook","GB112071065670","River","SD4333832064","heavily modified","343338","432064","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572241","/catchment-planning/ReasonsForNotAchievingGood/572241","Physical modification","Physical modifications"
"North West","Ribble","Savick Brook and Fylde South Drains","Dow Brook","GB112071065670","River","SD4333832064","heavily modified","343338","432064","3","Bad","Element","Invertebrates","Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Incidents","Confirmed","BOD","Not applicable","565222","/catchment-planning/ReasonsForNotAchievingGood/565222","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"North West","Ribble","Savick Brook and Fylde South Drains","Dow Brook","GB112071065670","River","SD4333832064","heavily modified","343338","432064","3","Bad","Element","Invertebrates","Urban and transport","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected","Ammonia","Not applicable","565221","/catchment-planning/ReasonsForNotAchievingGood/565221","Ammonia","Pollution from towns, cities and transport"
"North West","Ribble","Savick Brook and Fylde South Drains","Dow Brook","GB112071065670","River","SD4333832064","heavily modified","343338","432064","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565231","/catchment-planning/ReasonsForNotAchievingGood/565231","Chemicals",
"North West","Ribble","Savick Brook and Fylde South Drains","Dow Brook","GB112071065670","River","SD4333832064","heavily modified","343338","432064","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565220","/catchment-planning/ReasonsForNotAchievingGood/565220","Chemicals",
"North West","Ribble","Savick Brook and Fylde South Drains","Dow Brook","GB112071065670","River","SD4333832064","heavily modified","343338","432064","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"565230","/catchment-planning/ReasonsForNotAchievingGood/565230","Phosphate","Pollution from rural areas"
