﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Tees","Tees Lower and Estuary","Greatham Beck Catchment (trib of Tidal Tees)","GB103025076030","River","NZ4734829923","not designated artificial or heavily modified","447348","529923","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577809","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577809","Chemicals",
"Northumbria","Tees","Tees Lower and Estuary","Greatham Beck Catchment (trib of Tidal Tees)","GB103025076030","River","NZ4734829923","not designated artificial or heavily modified","447348","529923","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Nutrients","Phosphate","580238","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580238","Phosphate","Pollution from waste water"
"Northumbria","Tees","Tees Lower and Estuary","Greatham Beck Catchment (trib of Tidal Tees)","GB103025076030","River","NZ4734829923","not designated artificial or heavily modified","447348","529923","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed","Nutrients","Phosphate","580347","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580347","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Tees","Tees Lower and Estuary","Greatham Beck Catchment (trib of Tidal Tees)","GB103025076030","River","NZ4734829923","not designated artificial or heavily modified","447348","529923","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Confirmed","RNAG","Not applicable","Point source","Confirmed","Private Sewage Treatment","Confirmed","Ammonia","Not applicable","580026","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580026","Ammonia","Pollution from towns, cities and transport"
"Northumbria","Tees","Tees Lower and Estuary","Greatham Beck Catchment (trib of Tidal Tees)","GB103025076030","River","NZ4734829923","not designated artificial or heavily modified","447348","529923","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","580455","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580455","Fine sediment","Pollution from rural areas"
"Northumbria","Tees","Tees Lower and Estuary","Greatham Beck Catchment (trib of Tidal Tees)","GB103025076030","River","NZ4734829923","not designated artificial or heavily modified","447348","529923","3","Poor","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","579528","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579528","Fine sediment","Pollution from rural areas"
"Northumbria","Tees","Tees Lower and Estuary","Greatham Beck Catchment (trib of Tidal Tees)","GB103025076030","River","NZ4734829923","not designated artificial or heavily modified","447348","529923","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed","Nutrients","Phosphate","578406","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578406","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Tees","Tees Lower and Estuary","Greatham Beck Catchment (trib of Tidal Tees)","GB103025076030","River","NZ4734829923","not designated artificial or heavily modified","447348","529923","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Nutrients","Phosphate","579813","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579813","Phosphate","Pollution from waste water"
"Northumbria","Tees","Tees Lower and Estuary","Greatham Beck Catchment (trib of Tidal Tees)","GB103025076030","River","NZ4734829923","not designated artificial or heavily modified","447348","529923","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579923","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579923","Chemicals",
"Northumbria","Tees","Tees Lower and Estuary","Greatham Beck Catchment (trib of Tidal Tees)","GB103025076030","River","NZ4734829923","not designated artificial or heavily modified","447348","529923","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","580131","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580131","Fine sediment","Pollution from rural areas"
"Northumbria","Tees","Tees Lower and Estuary","Greatham Beck Catchment (trib of Tidal Tees)","GB103025076030","River","NZ4734829923","not designated artificial or heavily modified","447348","529923","3","Poor","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG",,"Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","587973","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587973","Fine sediment","Pollution from rural areas"
"Northumbria","Tees","Tees Lower and Estuary","Greatham Beck Catchment (trib of Tidal Tees)","GB103025076030","River","NZ4734829923","not designated artificial or heavily modified","447348","529923","3","Poor","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Point source","Confirmed","Private Sewage Treatment","Confirmed","Ammonia","Not applicable","579710","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579710","Ammonia","Pollution from towns, cities and transport"
"Northumbria","Tees","Tees Lower and Estuary","Greatham Beck Catchment (trib of Tidal Tees)","GB103025076030","River","NZ4734829923","not designated artificial or heavily modified","447348","529923","3","Poor","Element","Invertebrates","Local and Central Government","Confirmed","RNAG","Transport","Diffuse source","Confirmed","Transport Drainage","Confirmed","Other (not in list)","Not applicable","579633","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579633","Other","Pollution from towns, cities and transport"
